"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1176
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15842
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5307
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",101
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",445
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1536
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1105
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1571
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5307
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14567
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",445
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",101
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1461
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2401
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15865
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5442
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",451
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",101
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5442
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1463
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2401
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15865
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",101
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",447
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
