"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",191
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",756
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",76
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
