"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1310
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1249
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3089
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",191
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",619
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",229
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1312
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",916
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1229
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",787
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",113
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1056
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",245
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3323
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6743
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",266
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",181
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6322
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",55
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1855
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",292
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1547
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3159
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1537
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1957
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",282
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1449
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",95786
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",95788
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6270
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",814
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1982
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1126
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1131
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",229
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",360
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6743
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",51
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",693
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1855
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1192
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1487
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3089
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2124
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",33
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",624
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2435
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2090
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",787
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",700
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1215
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2473
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",95998
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3261
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6724
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
