"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",239
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",95
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2998
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1940
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",982
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1920
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",199
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1268
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",734
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",84
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",176
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",2820
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",295
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1108
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6113
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3113
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",982
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1920
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",166
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1268
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",728
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",2820
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",198
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1941
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",238
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2998
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7132
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3543
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",787
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1268
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1920
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",166
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",2820
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",198
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",730
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",238
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2998
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1941
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",982
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3501
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6923
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2998
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1920
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",166
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1268
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",2820
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",726
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",198
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1941
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",238
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",982
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",919
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
