"snapshot","day","occurrenceCount"
"2012-07-13",282,3309
"2013-02-20",212,7088
"2013-05-21",34,592
"2013-09-10",134,6102
"2014-09-08",6,11297
"2015-07-03",170,28107
"2015-10-01",274,18399
"2016-01-04",316,11044
"2016-04-05",138,34307
"2016-07-04",26,8482
"2016-10-07",11,11167
"2017-04-12",83,23052
"2007-12-19",357,148
"2008-04-01",112,740
"2009-04-06",244,865
"2009-06-17",12,323
"2009-09-25",94,384
"2009-12-16",96,370
"2010-07-26",185,827
"2011-02-21",132,1493
"2011-06-10",232,1949
"2012-01-18",138,4282
"2012-07-13",283,4429
"2013-02-20",213,9814
"2013-05-21",35,655
"2013-09-10",135,7286
"2014-09-08",7,9076
"2015-07-03",171,32592
"2015-10-01",275,17014
"2016-01-04",317,9331
"2016-04-05",139,27939
"2016-07-04",27,6978
"2016-10-07",12,12371
"2017-04-12",84,25643
"2007-12-19",358,90
"2008-04-01",113,461
"2009-04-06",245,701
"2009-06-17",13,155
"2009-09-25",95,302
"2009-12-16",97,639
"2010-07-26",186,746
"2011-02-21",133,1471
"2011-06-10",233,2079
"2012-01-18",139,2991
"2012-07-13",284,3040
"2013-02-20",214,6196
"2013-05-21",36,714
"2013-09-10",136,4994
"2014-09-08",8,11282
"2015-07-03",172,27281
"2015-10-01",276,621944
"2016-01-04",318,11708
"2016-04-05",140,29286
"2016-07-04",28,8141
"2016-10-07",13,10835
"2017-04-12",85,22197
"2007-12-19",359,97
"2008-04-01",114,529
"2009-04-06",246,1202
"2009-06-17",14,276
"2009-09-25",96,371
"2009-12-16",98,647
"2010-07-26",187,791
"2011-02-21",134,1447
"2011-06-10",234,2390
"2012-01-18",140,3098
"2012-07-13",285,3809
"2013-02-20",215,4543
"2013-05-21",37,848
"2013-09-10",137,6780
"2014-09-08",9,8699
"2015-07-03",173,27291
"2015-10-01",277,15410
"2016-01-04",319,9430
"2016-04-05",141,31202
"2016-07-04",29,8388
"2016-10-07",14,11586
"2017-04-12",86,25730
"2007-12-19",360,82
"2008-04-01",115,624
"2009-04-06",247,1038
"2009-06-17",15,288
"2009-09-25",97,557
"2009-12-16",99,801
"2010-07-26",188,819
"2011-02-21",135,1866
"2011-06-10",235,3629
"2012-01-18",141,4785
"2012-07-13",286,2978
"2013-02-20",216,3480
"2013-05-21",38,970
"2013-09-10",138,6844
"2014-09-08",10,9472
"2015-07-03",174,24356
"2015-10-01",278,14002
"2016-01-04",320,9630
"2016-04-05",142,27870
"2016-07-04",30,9050
"2016-10-07",15,14453
"2017-04-12",87,31922
"2007-12-19",361,55
"2008-04-01",116,575
"2009-04-06",248,839
"2009-06-17",16,486
"2009-09-25",98,610
"2009-12-16",100,599
"2010-07-26",189,1246
"2011-02-21",136,1578
"2011-06-10",236,2575
"2012-01-18",142,2483
"2012-07-13",287,2674
"2013-02-20",217,4658
"2013-05-21",39,893
"2013-09-10",139,6300
"2014-09-08",11,9479
"2015-07-03",175,22532
"2015-10-01",279,11629
"2016-01-04",321,9078
"2016-04-05",143,31683
"2016-07-04",31,8663
"2016-10-07",16,10972
"2017-04-12",88,29959
"2007-12-19",362,87
"2008-04-01",117,369
"2009-04-06",249,1031
"2009-06-17",17,324
"2009-09-25",99,801
"2009-12-16",101,590
"2010-07-26",190,1557
"2011-02-21",137,3322
"2011-06-10",237,4760
"2012-01-18",143,3514
"2012-07-13",288,3673
"2013-02-20",218,3776
"2013-05-21",40,772
"2013-09-10",140,6285
"2014-09-08",12,11405
"2015-07-03",176,22950
"2015-10-01",280,12231
"2016-01-04",322,9596
"2016-04-05",144,29503
"2016-07-04",32,8698
"2016-10-07",17,9675
"2017-04-12",89,28696
"2007-12-19",363,67
"2008-04-01",118,819
"2009-04-06",250,1290
"2009-06-17",18,292
"2009-09-25",100,590
"2009-12-16",102,811
"2010-07-26",191,701
"2011-02-21",138,2765
"2011-06-10",238,2248
"2012-01-18",144,4404
"2012-07-13",289,2947
"2013-02-20",219,3602
"2013-05-21",41,971
"2013-09-10",141,7985
"2014-09-08",13,9692
"2015-07-03",177,25664
"2015-10-01",281,14646
"2016-01-04",323,7857
"2016-04-05",145,34088
"2016-07-04",33,7996
"2016-10-07",18,10992
"2017-04-12",90,21275
"2007-12-19",364,61
"2008-04-01",119,444
"2009-04-06",251,1125
"2009-06-17",19,150
"2009-09-25",101,569
"2009-12-16",103,577
"2010-07-26",192,830
"2011-02-21",139,1351
"2011-06-10",239,2919
"2012-01-18",145,5135
"2012-07-13",290,2783
"2013-02-20",220,3923
"2013-05-21",42,1049
"2013-09-10",142,5157
"2014-09-08",14,10576
"2015-07-03",178,27559
"2015-10-01",282,14271
"2016-01-04",324,9240
"2016-04-05",146,23855
"2016-07-04",34,7967
"2016-10-07",19,7732
"2017-04-12",91,36697
"2007-12-19",365,153
"2008-04-01",120,430
"2009-04-06",252,1061
"2009-06-17",20,138
"2009-09-25",102,780
"2009-12-16",104,577
"2010-07-26",193,884
"2011-02-21",140,1770
"2011-06-10",240,2491
"2012-01-18",146,2532
"2012-07-13",291,3257
"2013-02-20",221,4616
"2013-05-21",43,952
"2013-09-10",143,5892
"2014-09-08",15,13006
"2015-07-03",179,23158
"2015-10-01",283,15075
"2016-01-04",325,8556
"2016-04-05",147,25021
"2016-07-04",35,7170
"2016-10-07",20,6753
"2017-04-12",92,39658
"2007-12-19",366,17
"2008-04-01",121,800
"2009-04-06",253,1424
"2009-06-17",21,464
"2009-09-25",103,574
"2009-12-16",105,827
"2010-07-26",194,854
"2011-02-21",141,3615
"2011-06-10",241,2604
"2012-01-18",147,2614
"2012-07-13",292,2703
"2013-02-20",222,4326
"2013-05-21",44,1056
"2013-09-10",144,6159
"2014-09-08",16,10094
"2015-07-03",180,22856
"2015-10-01",284,13843
"2016-01-04",326,7576
"2016-04-05",148,32697
"2016-07-04",36,8560
"2016-10-07",21,6225
"2017-04-12",93,34397
"2008-04-01",122,411
"2009-04-06",254,951
"2009-06-17",22,250
"2009-09-25",104,569
"2009-12-16",106,593
"2010-07-26",195,995
"2011-02-21",142,1501
"2011-06-10",242,2702
"2012-01-18",148,2586
"2012-07-13",293,3281
"2013-02-20",223,4585
"2013-05-21",45,893
"2013-09-10",145,8885
"2014-09-08",17,8241
"2015-07-03",181,24242
"2015-10-01",285,15270
"2016-01-04",327,7296
"2016-04-05",149,30772
"2016-07-04",37,9224
"2016-10-07",22,7772
"2017-04-12",94,31496
"2008-04-01",123,380
"2009-04-06",255,1310
"2009-06-17",23,255
"2009-09-25",105,826
"2009-12-16",107,539
"2010-07-26",196,1177
"2011-02-21",143,2160
"2011-06-10",243,3052
"2012-01-18",149,3027
"2012-07-13",294,3427
"2013-02-20",224,4127
"2013-05-21",46,737
"2013-09-10",146,4489
"2014-09-08",18,9441
"2015-07-03",182,32153
"2015-10-01",286,15359
"2016-01-04",328,8148
"2016-04-05",150,30235
"2016-07-04",38,7911
"2016-10-07",23,7918
"2017-04-12",95,31021
"2008-04-01",124,434
"2009-04-06",256,1235
"2009-06-17",24,138
"2009-09-25",106,589
"2009-12-16",108,661
"2010-07-26",197,1208
"2011-02-21",144,3319
"2011-06-10",244,2746
"2012-01-18",150,3191
"2012-07-13",295,2614
"2013-02-20",225,5020
"2013-05-21",47,1087
"2013-09-10",147,5503
"2014-09-08",19,6879
"2015-07-03",183,31306
"2015-10-01",287,14550
"2016-01-04",329,7778
"2016-04-05",151,33360
"2016-07-04",39,8915
"2016-10-07",24,7206
"2017-04-12",96,32267
"2008-04-01",125,675
"2009-04-06",257,1482
"2009-06-17",25,140
"2009-09-25",107,531
"2009-12-16",109,769
"2010-07-26",198,1130
"2011-02-21",145,3194
"2011-06-10",245,5472
"2012-01-18",151,6112
"2012-07-13",296,2414
"2013-02-20",226,4954
"2013-05-21",48,1444
"2013-09-10",148,5629
"2014-09-08",20,5779
"2015-07-03",184,24550
"2015-10-01",288,16097
"2016-01-04",330,7523
"2016-04-05",152,36357
"2016-07-04",40,8911
"2016-10-07",25,8482
"2017-04-12",97,33151
"2008-04-01",126,576
"2009-04-06",258,1231
"2009-06-17",26,124
"2009-09-25",108,659
"2009-12-16",110,998
"2010-07-26",199,776
"2011-02-21",146,1524
"2011-06-10",246,2824
"2012-01-18",152,13445
"2012-07-13",297,2637
"2013-02-20",227,5225
"2013-05-21",49,1155
"2013-09-10",149,5691
"2014-03-28",1,309319
"2014-09-08",21,5372
"2015-07-03",185,24916
"2015-10-01",289,12179
"2016-01-04",331,6904
"2016-04-05",153,29431
"2016-07-04",41,8823
"2016-10-07",26,8683
"2017-04-12",98,24713
"2008-04-01",127,636
"2009-04-06",259,1221
"2009-06-17",27,72
"2009-09-25",109,717
"2009-12-16",111,747
"2010-07-26",200,652
"2011-02-21",147,1530
"2011-06-10",247,2367
"2012-01-18",153,4253
"2012-07-13",298,2096
"2013-02-20",228,5623
"2013-05-21",50,732
"2013-09-10",150,6439
"2014-03-28",2,951
"2014-09-08",22,7123
"2015-07-03",186,25763
"2015-10-01",290,11966
"2016-01-04",332,7414
"2016-04-05",154,29621
"2016-07-04",42,8475
"2016-10-07",27,7145
"2017-04-12",99,32368
"2008-04-01",128,950
"2009-04-06",260,940
"2009-06-17",28,136
"2009-09-25",110,914
"2009-12-16",112,898
"2010-07-26",201,1194
"2011-02-21",148,1587
"2011-06-10",248,2183
"2012-01-18",154,4242
"2012-07-13",299,2455
"2013-02-20",229,6232
"2013-05-21",51,817
"2013-09-10",151,13888
"2014-03-28",3,831
"2014-09-08",23,7143
"2015-07-03",187,22865
"2015-10-01",291,13005
"2016-01-04",333,5791
"2016-04-05",155,32080
"2016-07-04",43,10919
"2016-10-07",28,8230
"2017-04-12",100,36728
"2008-04-01",129,569
"2009-04-06",261,1152
"2009-06-17",29,146
"2009-09-25",111,746
"2009-12-16",113,614
"2010-07-26",202,892
"2011-02-21",149,1848
"2011-06-10",249,1908
"2012-01-18",155,2893
"2012-07-13",300,1531
"2013-02-20",230,4700
"2013-05-21",52,838
"2013-09-10",152,16867
"2014-03-28",4,873
"2014-09-08",24,6028
"2015-07-03",188,22066
"2015-10-01",292,12685
"2016-01-04",334,6643
"2016-04-05",156,28445
"2016-07-04",44,9492
"2016-10-07",29,8493
"2017-04-12",101,47470
"2008-04-01",130,992
"2009-04-06",262,1332
"2009-06-17",30,102
"2009-09-25",112,898
"2009-12-16",114,768
"2010-07-26",203,820
"2011-02-21",150,2085
"2011-06-10",250,2552
"2012-01-18",156,3195
"2012-07-13",301,3077
"2013-02-20",231,4951
"2013-05-21",53,871
"2013-09-10",153,8658
"2014-03-28",5,1705
"2014-09-08",25,6774
"2015-07-03",189,21277
"2015-10-01",293,13826
"2016-01-04",335,6883
"2016-04-05",157,30108
"2016-07-04",45,9379
"2016-10-07",30,9168
"2017-04-12",102,51088
"2008-04-01",131,1065
"2009-04-06",263,1057
"2009-06-17",31,89
"2009-09-25",113,561
"2009-12-16",115,797
"2010-07-26",204,752
"2011-02-21",151,4542
"2011-06-10",251,2914
"2012-01-18",157,3285
"2012-07-13",302,1531
"2013-02-20",232,3622
"2013-05-21",54,567
"2013-09-10",154,6425
"2014-03-28",6,696
"2014-09-08",26,7831
"2015-07-03",190,24673
"2015-10-01",294,13035
"2016-01-04",336,5905
"2016-04-05",158,26921
"2016-07-04",46,9446
"2016-10-07",31,8810
"2017-04-12",103,40284
"2008-04-01",132,757
"2009-04-06",264,1114
"2009-06-17",32,124
"2009-09-25",114,718
"2009-12-16",116,755
"2010-07-26",205,927
"2011-02-21",152,11200
"2011-06-10",252,3124
"2012-01-18",158,3771
"2012-07-13",303,1869
"2013-02-20",233,3896
"2013-05-21",55,947
"2013-09-10",155,5685
"2014-03-28",7,908
"2014-09-08",27,6300
"2015-07-03",191,24393
"2015-10-01",295,13433
"2016-01-04",337,6240
"2016-04-05",159,31957
"2016-07-04",47,15028
"2016-10-07",32,8874
"2017-04-12",104,35039
"2008-04-01",133,598
"2009-04-06",265,1307
"2009-06-17",33,92
"2009-09-25",115,790
"2009-12-16",117,583
"2010-07-26",206,727
"2011-02-21",153,2411
"2011-06-10",253,2555
"2012-01-18",159,4673
"2012-07-13",304,1691
"2013-02-20",234,3953
"2013-05-21",56,1055
"2013-09-10",156,4450
"2014-03-28",8,1044
"2014-09-08",28,7483
"2015-07-03",192,23854
"2015-10-01",296,11663
"2016-01-04",338,6190
"2016-04-05",160,30351
"2016-07-04",48,11615
"2016-10-07",33,8193
"2017-04-12",105,34759
"2008-04-01",134,848
"2009-04-06",266,964
"2009-06-17",34,84
"2009-09-25",116,750
"2009-12-16",118,1058
"2010-07-26",207,803
"2011-02-21",154,1789
"2011-06-10",254,2045
"2012-01-18",160,4988
"2012-07-13",305,1673
"2013-02-20",235,5201
"2013-05-21",57,722
"2013-09-10",157,4942
"2014-03-28",9,943
"2014-09-08",29,7520
"2015-07-03",193,23991
"2015-10-01",297,11002
"2016-01-04",339,6124
"2016-04-05",161,27689
"2016-07-04",49,9250
"2016-10-07",34,8172
"2017-04-12",106,37000
"2008-04-01",135,838
"2009-04-06",267,848
"2009-06-17",35,163
"2009-09-25",117,520
"2009-12-16",119,633
"2010-07-26",208,655
"2011-02-21",155,1591
"2011-06-10",255,2089
"2012-01-18",161,3285
"2012-07-13",306,1635
"2013-02-20",236,4228
"2013-05-21",58,806
"2013-09-10",158,6754
"2014-03-28",10,959
"2014-09-08",30,8078
"2015-07-03",194,22630
"2015-10-01",298,10115
"2016-01-04",340,6038
"2016-04-05",162,31495
"2016-07-04",50,8702
"2016-10-07",35,7263
"2017-04-12",107,39202
"2008-04-01",136,581
"2009-04-06",268,1110
"2009-06-17",36,153
"2009-09-25",118,1056
"2009-12-16",120,633
"2010-07-26",209,862
"2011-02-21",156,2052
"2011-06-10",256,2674
"2012-01-18",162,5305
"2012-07-13",307,1544
"2013-02-20",237,6545
"2013-05-21",59,1027
"2013-09-10",159,8238
"2014-03-28",11,1028
"2014-09-08",31,7710
"2015-07-03",195,24515
"2015-10-01",299,10955
"2016-01-04",341,6522
"2016-04-05",163,130091
"2016-07-04",51,10746
"2016-10-07",36,8727
"2017-04-12",108,40670
"2008-04-01",137,790
"2009-04-06",269,889
"2009-06-17",37,170
"2009-09-25",119,631
"2009-12-16",121,1047
"2010-07-26",210,584
"2011-02-21",157,2361
"2011-06-10",257,2835
"2012-01-18",163,89365
"2012-07-13",308,1698
"2013-02-20",238,3565
"2013-05-21",60,1251
"2013-09-10",160,7395
"2014-03-28",12,1326
"2014-09-08",32,7198
"2015-07-03",196,22390
"2015-10-01",300,9666
"2016-01-04",342,6374
"2016-04-05",164,54792
"2016-07-04",52,8884
"2016-10-07",37,9412
"2017-04-12",109,40016
"2008-04-01",138,794
"2009-04-06",270,1122
"2009-06-17",38,334
"2009-09-25",120,627
"2009-12-16",122,789
"2010-07-26",211,3246
"2011-02-21",158,2162
"2011-06-10",258,2186
"2012-01-18",164,28449
"2012-07-13",309,1475
"2013-02-20",239,4352
"2013-05-21",61,931
"2013-09-10",161,6701
"2014-03-28",13,733
"2014-09-08",33,7174
"2015-07-03",197,26867
"2015-10-01",301,10867
"2016-01-04",343,6471
"2016-04-05",165,32040
"2016-07-04",53,10808
"2016-10-07",38,8023
"2017-04-12",110,38216
"2008-04-01",139,629
"2009-04-06",271,1022
"2009-06-17",39,213
"2009-09-25",121,1014
"2009-12-16",123,745
"2010-07-26",212,899
"2011-02-21",159,3435
"2011-06-10",259,2293
"2012-01-18",165,6473
"2012-07-13",310,1718
"2013-02-20",240,4649
"2013-05-21",62,653
"2013-09-10",162,7627
"2014-03-28",14,1268
"2014-09-08",34,6946
"2015-07-03",198,27754
"2015-10-01",302,9970
"2016-01-04",344,6820
"2016-04-05",166,49890
"2016-07-04",54,10120
"2016-10-07",39,9021
"2017-04-12",111,39658
"2008-04-01",140,697
"2009-04-06",272,1208
"2009-06-17",40,221
"2009-09-25",122,774
"2009-12-16",124,12954
"2010-07-26",213,787
"2011-02-21",160,3428
"2011-06-10",260,1657
"2012-01-18",166,16477
"2012-07-13",311,1709
"2013-02-20",241,4056
"2013-05-21",63,1128
"2013-09-10",163,98153
"2014-03-28",15,1230
"2014-09-08",35,6567
"2015-07-03",199,23522
"2015-10-01",303,13347
"2016-01-04",345,7135
"2016-04-05",167,29327
"2016-07-04",55,10313
"2016-10-07",40,9004
"2017-04-12",112,39643
"2008-04-01",141,590
"2009-04-06",273,1125
"2009-06-17",41,125
"2009-09-25",123,737
"2009-12-16",125,838
"2010-07-26",214,906
"2011-02-21",161,2101
"2011-06-10",261,2760
"2012-01-18",167,5944
"2012-07-13",312,1810
"2013-02-20",242,4341
"2013-05-21",64,2317
"2013-09-10",164,31268
"2014-03-28",16,1105
"2014-09-08",36,7659
"2015-07-03",200,26860
"2015-10-01",304,10028
"2016-01-04",346,7045
"2016-04-05",168,36069
"2016-07-04",56,10785
"2016-10-07",41,8950
"2017-04-12",113,52648
"2008-04-01",142,584
"2009-04-06",274,1642
"2009-06-17",42,298
"2009-09-25",124,12946
"2009-12-16",126,777
"2010-07-26",215,771
"2011-02-21",162,3921
"2011-06-10",262,2377
"2012-01-18",168,4309
"2012-07-13",313,1481
"2013-02-20",243,4508
"2013-05-21",65,1423
"2013-09-10",165,8469
"2014-03-28",17,1595
"2014-09-08",37,8467
"2015-07-03",201,26170
"2015-10-01",305,12043
"2016-01-04",347,6647
"2016-04-05",169,32571
"2016-07-04",57,11385
"2016-10-07",42,8608
"2017-04-12",114,46419
"2008-04-01",143,877
"2009-04-06",275,887
"2009-06-17",43,315
"2009-09-25",125,822
"2009-12-16",127,888
"2010-07-26",216,787
"2011-02-21",163,88217
"2011-06-10",263,2058
"2012-01-18",169,4736
"2012-07-13",314,1773
"2013-02-20",244,7145
"2013-05-21",66,880
"2013-09-10",166,20245
"2014-03-28",18,2411
"2014-09-08",38,7181
"2015-07-03",202,24137
"2015-10-01",306,10026
"2016-01-04",348,6265
"2016-04-05",170,28955
"2016-07-04",58,11652
"2016-10-07",43,10956
"2017-04-12",115,42253
"2008-04-01",144,867
"2009-04-06",276,793
"2009-06-17",44,293
"2009-09-25",126,685
"2009-12-16",128,1218
"2010-07-26",217,1005
"2011-02-21",164,27117
"2011-06-10",264,2294
"2012-01-18",170,4318
"2012-07-13",315,1818
"2013-02-20",245,8234
"2013-05-21",67,1403
"2013-09-10",167,8325
"2014-03-28",19,746
"2014-09-08",39,7650
"2015-07-03",203,19252
"2015-10-01",307,9151
"2016-01-04",349,9528
"2016-04-05",171,33332
"2016-07-04",59,10730
"2016-10-07",44,9650
"2017-04-12",116,37419
"2008-04-01",145,832
"2009-04-06",277,725
"2009-06-17",45,234
"2009-09-25",127,883
"2009-12-16",129,968
"2010-07-26",218,782
"2011-02-21",165,4364
"2011-06-10",265,2394
"2012-01-18",171,6040
"2012-07-13",316,2269
"2013-02-20",246,5428
"2013-05-21",68,1260
"2013-09-10",168,8383
"2014-03-28",20,809
"2014-09-08",40,8108
"2015-07-03",204,24331
"2015-10-01",308,8119
"2016-01-04",350,8971
"2016-04-05",172,28223
"2016-07-04",60,12647
"2016-10-07",45,9558
"2017-04-12",117,39172
"2008-04-01",146,601
"2009-04-06",278,1254
"2009-06-17",46,241
"2009-09-25",128,1208
"2009-12-16",130,1499
"2010-07-26",219,709
"2011-02-21",166,14837
"2011-06-10",266,1988
"2012-01-18",172,3829
"2012-07-13",317,1965
"2013-02-20",247,4425
"2013-05-21",69,1088
"2013-09-10",169,8407
"2014-03-28",21,939
"2014-09-08",41,8254
"2015-07-03",205,21929
"2015-10-01",309,10086
"2016-01-04",351,11328
"2016-04-05",173,28035
"2016-07-04",61,13466
"2016-10-07",46,9596
"2017-04-12",118,34445
"2008-04-01",147,667
"2009-04-06",279,900
"2009-06-17",47,299
"2009-09-25",129,966
"2009-12-16",131,1484
"2010-07-26",220,887
"2011-02-21",167,3158
"2011-06-10",267,1632
"2012-01-18",173,3289
"2012-07-13",318,1468
"2013-02-20",248,5231
"2013-05-21",70,1150
"2013-09-10",170,7463
"2014-03-28",22,828
"2014-09-08",42,7756
"2015-07-03",206,24279
"2015-10-01",310,9552
"2016-01-04",352,10107
"2016-04-05",174,24964
"2016-07-04",62,12199
"2016-10-07",47,15176
"2017-04-12",119,34863
"2008-04-01",148,645
"2009-04-06",280,1107
"2009-06-17",48,516
"2009-09-25",130,1493
"2009-12-16",132,1106
"2010-07-26",221,946
"2011-02-21",168,3073
"2011-06-10",268,3113
"2011-09-05",1,479045
"2012-01-18",174,3067
"2012-07-13",319,1665
"2013-02-20",249,4468
"2013-05-21",71,1490
"2013-09-10",171,9860
"2014-03-28",23,1051
"2014-09-08",43,9734
"2015-07-03",207,22391
"2015-10-01",311,9129
"2016-01-04",353,8719
"2016-04-05",175,23498
"2016-07-04",63,12663
"2016-10-07",48,11736
"2017-04-12",120,37869
"2008-04-01",149,733
"2009-04-06",281,901
"2009-06-17",49,330
"2009-09-25",131,1480
"2009-12-16",133,1052
"2010-07-26",222,1284
"2011-02-21",169,3247
"2011-06-10",269,1825
"2011-09-05",2,427
"2012-01-18",175,2871
"2012-07-13",320,1741
"2013-02-20",250,4424
"2013-05-21",72,1497
"2013-09-10",172,6183
"2014-03-28",24,629
"2014-09-08",44,8718
"2015-07-03",208,23108
"2015-10-01",312,8989
"2016-01-04",354,8357
"2016-04-05",176,23838
"2016-07-04",64,15074
"2016-10-07",49,9446
"2017-04-12",121,67954
"2008-04-01",150,486
"2009-04-06",282,928
"2009-06-17",50,199
"2009-09-25",132,1102
"2009-12-16",134,1054
"2010-07-26",223,775
"2011-02-21",170,3166
"2011-06-10",270,2106
"2011-09-05",3,506
"2012-01-18",176,4035
"2012-07-13",321,1497
"2013-02-20",251,5300
"2013-05-21",73,1066
"2013-09-10",173,5956
"2014-03-28",25,666
"2014-09-08",45,8053
"2015-07-03",209,20393
"2015-10-01",313,7684
"2016-01-04",355,8014
"2016-04-05",177,27642
"2016-07-04",65,13843
"2016-10-07",50,8826
"2017-04-12",122,54271
"2008-04-01",151,618
"2009-04-06",283,1118
"2009-06-17",51,143
"2009-09-25",133,1049
"2009-12-16",135,1150
"2010-07-26",224,1089
"2011-02-21",171,4692
"2011-06-10",271,1988
"2011-09-05",4,333
"2012-01-18",177,3064
"2012-07-13",322,1178
"2013-02-20",252,5440
"2013-05-21",74,1560
"2013-09-10",174,4902
"2014-03-28",26,721
"2014-09-08",46,7874
"2015-07-03",210,15913
"2015-10-01",314,8810
"2016-01-04",356,7836
"2016-04-05",178,28577
"2016-07-04",66,14613
"2016-10-07",51,10974
"2017-04-12",123,35609
"2008-04-01",152,853
"2009-04-06",284,923
"2009-06-17",52,194
"2009-09-25",134,1053
"2009-12-16",136,813
"2010-07-26",225,1034
"2011-02-21",172,2712
"2011-06-10",272,2429
"2011-09-05",5,1251
"2012-01-18",178,2876
"2012-07-13",323,1134
"2013-02-20",253,5233
"2013-05-21",75,1800
"2013-09-10",175,4851
"2014-03-28",27,494
"2014-09-08",47,10029
"2015-07-03",211,25217
"2015-10-01",315,8822
"2016-01-04",357,9197
"2016-04-05",179,24027
"2016-07-04",67,16714
"2016-10-07",52,9055
"2017-04-12",124,51596
"2008-04-01",153,733
"2009-04-06",285,1294
"2009-06-17",53,320
"2009-09-25",135,1133
"2009-12-16",137,1193
"2010-07-26",226,1142
"2011-02-21",173,1933
"2011-06-10",273,2528
"2011-09-05",6,284
"2012-01-18",179,2931
"2012-07-13",324,946
"2013-02-20",254,4171
"2013-05-21",76,1057
"2013-09-10",176,6389
"2014-03-28",28,1188
"2014-09-08",48,10468
"2015-07-03",212,23495
"2015-10-01",316,10140
"2016-01-04",358,9369
"2016-04-05",180,23761
"2016-07-04",68,16173
"2016-10-07",53,10804
"2017-04-12",125,36468
"2008-04-01",154,648
"2009-04-06",286,1019
"2009-06-17",54,110
"2009-09-25",136,808
"2009-12-16",138,1295
"2010-07-26",227,977
"2011-02-21",174,1722
"2011-06-10",274,2699
"2011-09-05",7,233
"2012-01-18",180,3536
"2012-03-26",1,480528
"2012-07-13",325,1315
"2013-02-20",255,4634
"2013-05-21",77,2264
"2013-09-10",177,5972
"2014-03-28",29,561
"2014-09-08",49,8424
"2015-07-03",213,33151
"2015-10-01",317,9255
"2016-01-04",359,10379
"2016-04-05",181,25230
"2016-07-04",69,13381
"2016-10-07",54,10253
"2017-04-12",126,36456
"2008-04-01",155,780
"2009-04-06",287,953
"2009-06-17",55,202
"2009-09-25",137,1185
"2009-12-16",139,894
"2010-07-26",228,1203
"2011-02-21",175,1807
"2011-06-10",275,1867
"2011-09-05",8,273
"2012-01-18",181,3882
"2012-03-26",2,588
"2012-07-13",326,960
"2013-02-20",256,4795
"2013-05-21",78,1153
"2013-09-10",178,5358
"2014-03-28",30,636
"2014-09-08",50,7932
"2015-07-03",214,27030
"2015-10-01",318,10683
"2016-01-04",360,11503
"2016-04-05",182,32334
"2016-07-04",70,13217
"2016-10-07",55,10435
"2017-04-12",127,37521
"2008-04-01",156,815
"2009-04-06",288,1201
"2009-06-17",56,257
"2009-09-25",138,1293
"2009-12-16",140,1055
"2010-07-26",229,1087
"2011-02-21",176,2609
"2011-06-10",276,1658
"2011-09-05",9,839
"2012-01-18",182,5972
"2012-03-26",3,799
"2012-07-13",327,1048
"2013-02-20",257,4564
"2013-05-21",79,1735
"2013-09-10",179,4377
"2014-03-28",31,778
"2014-09-08",51,9684
"2015-07-03",215,22509
"2015-10-01",319,8755
"2016-01-04",361,12567
"2016-04-05",183,31688
"2016-07-04",71,15865
"2016-10-07",56,10963
"2017-04-12",128,44787
"2008-04-01",157,749
"2009-04-06",289,872
"2009-06-17",57,146
"2009-09-25",139,889
"2009-12-16",141,918
"2010-07-26",230,1007
"2011-02-21",177,1794
"2011-06-10",277,1469
"2011-09-05",10,579
"2012-01-18",183,5501
"2012-03-26",4,548
"2012-07-13",328,1042
"2013-02-20",258,4069
"2013-05-21",80,2102
"2013-09-10",180,5473
"2014-03-28",32,1472
"2014-09-08",52,7566
"2015-07-03",216,19631
"2015-10-01",320,8670
"2016-01-04",362,11977
"2016-04-05",184,24992
"2016-07-04",72,17690
"2016-10-07",57,11537
"2017-04-12",129,48145
"2008-04-01",158,848
"2009-04-06",290,976
"2009-06-17",58,181
"2009-09-25",140,1047
"2009-12-16",142,797
"2010-07-26",231,893
"2011-02-21",178,1868
"2011-06-10",278,1936
"2011-09-05",11,599
"2012-01-18",184,3686
"2012-03-26",5,1416
"2012-07-13",329,871
"2013-02-20",259,4254
"2013-05-21",81,1414
"2013-09-10",181,6428
"2014-03-28",33,558
"2014-09-08",53,9296
"2015-07-03",217,20731
"2015-10-01",321,8601
"2016-01-04",363,12307
"2016-04-05",185,25208
"2016-07-04",73,15931
"2016-10-07",58,11819
"2017-04-12",130,40059
"2008-04-01",159,721
"2009-04-06",291,916
"2009-06-17",59,234
"2009-09-25",141,914
"2009-12-16",143,1256
"2010-07-26",232,646
"2011-02-21",179,1475
"2011-06-10",279,1656
"2011-09-05",12,634
"2012-01-18",185,2874
"2012-03-26",6,506
"2012-07-13",330,1136
"2013-02-20",260,3953
"2013-05-21",82,3086
"2013-09-10",182,12053
"2014-03-28",34,623
"2014-09-08",54,8776
"2015-07-03",218,21875
"2015-10-01",322,8862
"2016-01-04",364,11684
"2016-04-05",186,25671
"2016-07-04",74,17615
"2016-10-07",59,10931
"2017-04-12",131,41522
"2008-04-01",160,717
"2009-04-06",292,815
"2009-06-17",60,248
"2009-09-25",142,761
"2009-12-16",144,1184
"2010-07-26",233,632
"2011-02-21",180,1944
"2011-06-10",280,1874
"2011-09-05",13,306
"2012-01-18",186,4251
"2012-03-26",7,348
"2012-07-13",331,771
"2013-02-20",261,5043
"2013-05-21",83,1547
"2013-09-10",183,10175
"2014-03-28",35,621
