"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79078
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",149
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",306
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",9774
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1682
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",297
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26721
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69176
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",269
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",10095
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94843
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2779
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16971
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50640
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45384
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1429
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",198
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",93527
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57046
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4462
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27278
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71930
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2407
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",826
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1193
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16933
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1029
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6490
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",12470
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7635
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",363899
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6106
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",111
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1144
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8982
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20490
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2907
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1889
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",184
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",260
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1454
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",176
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",57
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",969171
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17892
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13991
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",87
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",292381
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",917
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",966
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2514
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18784
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",437
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1060
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",529
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4683
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",822
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",232
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",374
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17654
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",58
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74962
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1127
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11160
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",668
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2667
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",663
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1965
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165455
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1231
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9764
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2997
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",115
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",36
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",16939
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",108
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",293424
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",246
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1682
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",127
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1818
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",358
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21927
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4731
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2954
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",711
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4264
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",125
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1372
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",16095
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",515
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2702
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5063
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9721
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1706
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",121669
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4767
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3894
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50531
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",276
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1129
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",129
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8842
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2744
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5926
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4737
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40416
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",64
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3167
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",139
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",51
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",371
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",22412
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6969
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",339
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23114
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",23597
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17462
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",540
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2623
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",17909
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1166
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",243
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9918
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",336
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23089
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4306208
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6212
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",17369
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",200
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1907
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",141342
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8284
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1789
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6365
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",124135
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18062
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25509
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24530
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",691
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",14956
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4594
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4822
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2019
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120281
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3671
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",253
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",80731
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7093
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1351
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8012
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1110
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3733
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1657
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355896
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1064
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1156
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58041
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",363261
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1285
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30378
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",180
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9084
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
