"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",117697
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",119
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4184
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1227
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3216
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2609
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",680
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1451
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28575
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1061
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4455
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1179
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6197
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14338
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2417
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11519
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43463
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",672
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",225
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2925
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2462
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1600
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",439
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",58
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3387
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",487
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",6582
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",496
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1524
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",542
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",153
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3848
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1533
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1979
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1245
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",46
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",502
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1650
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4455
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",117697
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4184
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1227
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",119
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4567
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29355
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14895
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4593
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6327
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",619
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1959
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2629
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1480
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43162
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",46
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1602
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",58
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6564
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",392
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3387
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",481
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",543
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",153
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3848
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1981
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1520
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2924
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1526
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1245
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2462
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",519
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1649
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4462
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",117697
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",119
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4184
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1227
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
