"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",6,"PRESERVED_SPECIMEN",1909
"2023-04-01",0,"PRESERVED_SPECIMEN",3
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",71
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"PRESERVED_SPECIMEN",1162
"2023-04-01",1,"MACHINE_OBSERVATION",1809
"2023-04-01",1,"MATERIAL_CITATION",1
"2023-04-01",1,"HUMAN_OBSERVATION",24989
"2023-04-01",3,"MATERIAL_SAMPLE",7
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"HUMAN_OBSERVATION",3
"2023-04-01",4,"PRESERVED_SPECIMEN",161
"2023-04-01",5,"PRESERVED_SPECIMEN",2
"2023-04-01",6,"OCCURRENCE",4
"2023-04-01",6,"HUMAN_OBSERVATION",2147
"2023-04-01",6,"PRESERVED_SPECIMEN",2130
"2023-04-01",6,"LIVING_SPECIMEN",2
"2023-07-01",0,"PRESERVED_SPECIMEN",3
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"MATERIAL_SAMPLE",71
"2023-07-01",1,"FOSSIL_SPECIMEN",1
"2023-07-01",1,"PRESERVED_SPECIMEN",1188
"2023-07-01",1,"MACHINE_OBSERVATION",1809
"2023-07-01",1,"HUMAN_OBSERVATION",25082
"2023-07-01",1,"MATERIAL_CITATION",1
"2023-07-01",3,"MATERIAL_SAMPLE",7
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",161
"2023-07-01",4,"HUMAN_OBSERVATION",3
"2023-07-01",5,"PRESERVED_SPECIMEN",3
"2023-07-01",6,"PRESERVED_SPECIMEN",2156
"2023-07-01",6,"HUMAN_OBSERVATION",2159
"2023-07-01",6,"LIVING_SPECIMEN",2
"2023-07-01",6,"OCCURRENCE",4
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"PRESERVED_SPECIMEN",3
"2023-10-01",1,"MATERIAL_CITATION",3
"2023-10-01",1,"HUMAN_OBSERVATION",26245
"2023-10-01",1,"MATERIAL_SAMPLE",71
"2023-10-01",1,"FOSSIL_SPECIMEN",1
"2023-10-01",1,"PRESERVED_SPECIMEN",1191
"2023-10-01",1,"MACHINE_OBSERVATION",1809
"2023-10-01",3,"MATERIAL_SAMPLE",8
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"HUMAN_OBSERVATION",3
"2023-10-01",4,"PRESERVED_SPECIMEN",161
"2023-10-01",5,"PRESERVED_SPECIMEN",3
"2023-10-01",6,"LIVING_SPECIMEN",2
"2023-10-01",6,"OCCURRENCE",14
"2023-10-01",6,"HUMAN_OBSERVATION",2168
"2023-10-01",6,"PRESERVED_SPECIMEN",2156
"2024-01-01",0,"PRESERVED_SPECIMEN",1
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",1,"MATERIAL_CITATION",3
"2024-01-01",1,"MACHINE_OBSERVATION",1809
"2024-01-01",1,"MATERIAL_SAMPLE",71
"2024-01-01",1,"FOSSIL_SPECIMEN",1
"2024-01-01",1,"PRESERVED_SPECIMEN",1194
"2024-01-01",1,"HUMAN_OBSERVATION",26352
"2024-01-01",3,"MATERIAL_SAMPLE",8
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"HUMAN_OBSERVATION",3
"2024-01-01",4,"PRESERVED_SPECIMEN",161
"2024-01-01",5,"PRESERVED_SPECIMEN",3
"2024-01-01",6,"OCCURRENCE",14
"2024-01-01",6,"HUMAN_OBSERVATION",2189
"2024-01-01",6,"LIVING_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",2738
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",71
"2024-04-01",1,"FOSSIL_SPECIMEN",1
"2024-04-01",1,"PRESERVED_SPECIMEN",1200
"2024-04-01",1,"MACHINE_OBSERVATION",1809
"2024-04-01",1,"MATERIAL_CITATION",3
"2024-04-01",1,"HUMAN_OBSERVATION",26684
"2024-04-01",3,"MATERIAL_SAMPLE",8
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",4,"PRESERVED_SPECIMEN",161
"2024-04-01",4,"HUMAN_OBSERVATION",4
"2024-04-01",5,"PRESERVED_SPECIMEN",3
"2024-04-01",6,"PRESERVED_SPECIMEN",2738
"2024-04-01",6,"LIVING_SPECIMEN",2
"2024-04-01",6,"OCCURRENCE",14
"2024-04-01",6,"HUMAN_OBSERVATION",2315
