"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1991
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2014
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2014
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2924
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
