"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"PRESERVED_SPECIMEN",166623
"2009-06-17",3,"UNKNOWN",157
"2013-12-20",5,"LIVING_SPECIMEN",4125
"2016-07-04",2,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",3558
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",84
"2009-12-16",6,"OBSERVATION",1257429
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",7501
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",7481
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2013-07-09",6,"OBSERVATION",1257429
"2016-01-04",4,"PRESERVED_SPECIMEN",7338
"2009-09-25",1,"PRESERVED_SPECIMEN",29491
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",12915
"2009-12-16",7,"UNKNOWN",49
"2013-05-21",7,"FOSSIL_SPECIMEN",52
"2015-04-09",3,"UNKNOWN",65866
"2013-02-20",3,"UNKNOWN",129917
"2012-01-18",1,"UNKNOWN",23450
"2013-05-21",1,"PRESERVED_SPECIMEN",69879
"2013-07-09",7,"UNKNOWN",43
"2010-04-01",7,"OBSERVATION",9369
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",24
"2017-04-12",5,"LIVING_SPECIMEN",8318
"2017-04-12",5,"OBSERVATION",167
"2009-04-06",4,"LIVING_SPECIMEN",171
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18521
"2014-09-08",6,"UNKNOWN",5580
"2010-07-26",0,"FOSSIL_SPECIMEN",79
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2013-12-20",0,"HUMAN_OBSERVATION",1232
"2017-10-12",7,"PRESERVED_SPECIMEN",6510
"2008-12-17",5,"LIVING_SPECIMEN",4082
"2008-12-17",5,"OBSERVATION",222
"2011-06-10",7,"HUMAN_OBSERVATION",66
"2015-10-01",1,"HUMAN_OBSERVATION",293890
"2012-12-11",1,"HUMAN_OBSERVATION",466
"2011-09-05",5,"OBSERVATION",222
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",2066
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2016-07-04",3,"UNKNOWN",65314
"2011-09-05",6,"UNKNOWN",4288
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2014-03-28",1,"UNKNOWN",10292
"2009-12-16",7,"OBSERVATION",9369
"2012-03-26",3,"OBSERVATION",5
"2015-10-01",7,"LIVING_SPECIMEN",44
"2012-12-11",7,"LIVING_SPECIMEN",44
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2015-07-03",0,"UNKNOWN",617
"2013-07-09",7,"OBSERVATION",12815
"2016-01-04",5,"PRESERVED_SPECIMEN",110189
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",1976
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",2529
"2012-10-31",4,"FOSSIL_SPECIMEN",279
"2015-04-09",4,"UNKNOWN",3284
"2013-02-20",4,"UNKNOWN",2447
"2008-12-17",0,"HUMAN_OBSERVATION",523
"2015-01-19",3,"PRESERVED_SPECIMEN",348
"2017-12-22",1,"MACHINE_OBSERVATION",2236
"2014-09-08",6,"FOSSIL_SPECIMEN",394
"2017-04-12",6,"LIVING_SPECIMEN",2416
"2017-04-12",6,"OBSERVATION",160
"2008-10-10",0,"OBSERVATION",2525
"2009-04-06",5,"LIVING_SPECIMEN",4125
"2012-03-26",7,"HUMAN_OBSERVATION",321
"2014-09-08",0,"PRESERVED_SPECIMEN",4651
"2014-09-08",7,"UNKNOWN",49
"2010-07-26",1,"FOSSIL_SPECIMEN",7357
"2011-02-21",4,"LIVING_SPECIMEN",171
"2013-12-20",1,"HUMAN_OBSERVATION",199335
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1257428
"2016-12-27",3,"PRESERVED_SPECIMEN",1207
"2009-06-17",4,"FOSSIL_SPECIMEN",231
"2011-09-05",6,"OBSERVATION",1257429
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",3,"PRESERVED_SPECIMEN",1205
"2009-06-17",5,"UNKNOWN",3559
"2013-12-20",7,"LIVING_SPECIMEN",44
"2016-07-04",4,"UNKNOWN",788
"2011-09-05",7,"UNKNOWN",89
"2012-03-26",4,"LIVING_SPECIMEN",171
"2015-07-03",0,"FOSSIL_SPECIMEN",431
"2012-03-26",4,"OBSERVATION",1976
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1006
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"HUMAN_OBSERVATION",16912
"2015-07-03",1,"UNKNOWN",20681
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2016-01-04",6,"PRESERVED_SPECIMEN",274580
"2009-09-25",3,"PRESERVED_SPECIMEN",735
"2011-06-10",5,"OBSERVATION",222
"2013-02-20",4,"FOSSIL_SPECIMEN",279
"2007-12-19",3,"PRESERVED_SPECIMEN",151
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",523
"2016-04-05",0,"OBSERVATION",2541
"2017-10-12",1,"HUMAN_OBSERVATION",1971396
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",7438
"2013-02-20",5,"UNKNOWN",3327
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",114388
"2013-05-21",3,"PRESERVED_SPECIMEN",767
"2015-01-19",4,"PRESERVED_SPECIMEN",3690
"2014-09-08",7,"FOSSIL_SPECIMEN",52
"2017-04-12",7,"LIVING_SPECIMEN",45
"2017-04-12",7,"OBSERVATION",12815
"2010-04-01",0,"FOSSIL_SPECIMEN",79
"2017-07-24",0,"HUMAN_OBSERVATION",2510
"2008-10-10",1,"OBSERVATION",417820
"2009-04-06",6,"LIVING_SPECIMEN",168
"2014-09-08",1,"PRESERVED_SPECIMEN",72060
"2011-02-21",5,"LIVING_SPECIMEN",4125
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7013
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",12486
"2008-04-01",0,"FOSSIL_SPECIMEN",68
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",12815
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",57804
"2016-07-04",4,"FOSSIL_SPECIMEN",6791
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",12467
"2009-06-17",6,"UNKNOWN",5298
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",6320
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",4125
"2014-03-28",3,"UNKNOWN",64880
"2015-07-03",1,"FOSSIL_SPECIMEN",9243
"2012-03-26",5,"OBSERVATION",222
"2010-11-17",4,"FOSSIL_SPECIMEN",231
"2012-07-13",4,"FOSSIL_SPECIMEN",251
"2017-12-22",1,"FOSSIL_SPECIMEN",22351
"2008-06-27",5,"LIVING_SPECIMEN",4082
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2015-07-03",2,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",3532
"2009-09-25",4,"PRESERVED_SPECIMEN",2271
"2009-12-16",0,"FOSSIL_SPECIMEN",79
"2011-06-10",6,"OBSERVATION",1257429
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2541
"2007-12-19",4,"PRESERVED_SPECIMEN",1755
"2012-12-11",0,"OBSERVATION",2541
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2016-04-05",1,"OBSERVATION",417413
"2012-10-31",6,"FOSSIL_SPECIMEN",407
"2015-04-09",6,"UNKNOWN",6092
"2011-02-21",0,"HUMAN_OBSERVATION",523
"2013-02-20",6,"UNKNOWN",2942
"2013-07-09",0,"FOSSIL_SPECIMEN",342
"2012-01-18",4,"UNKNOWN",4148
"2013-05-21",4,"PRESERVED_SPECIMEN",2781
"2015-01-19",5,"PRESERVED_SPECIMEN",75464
"2012-10-31",0,"PRESERVED_SPECIMEN",1025
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2017-04-12",8,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",7357
"2017-07-24",1,"HUMAN_OBSERVATION",1966372
"2009-04-06",7,"LIVING_SPECIMEN",34
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2015-10-01",4,"HUMAN_OBSERVATION",57732
"2012-12-11",4,"HUMAN_OBSERVATION",40890
"2016-01-04",0,"HUMAN_OBSERVATION",1839
"2016-12-27",5,"PRESERVED_SPECIMEN",130017
"2008-04-01",1,"FOSSIL_SPECIMEN",6085
"2009-06-17",6,"FOSSIL_SPECIMEN",103
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2017-04-12",0,"UNKNOWN",744
"2016-07-04",5,"FOSSIL_SPECIMEN",24
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2016-10-07",5,"PRESERVED_SPECIMEN",129193
"2009-06-17",0,"PRESERVED_SPECIMEN",440
"2009-06-17",7,"UNKNOWN",49
"2016-07-04",6,"UNKNOWN",3536
"2008-12-17",0,"UNKNOWN",406
"2012-03-26",6,"LIVING_SPECIMEN",472
"2014-03-28",4,"UNKNOWN",65
"2012-03-26",6,"OBSERVATION",1257429
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2541
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"HUMAN_OBSERVATION",18515
"2015-07-03",3,"UNKNOWN",65866
"2009-09-25",5,"PRESERVED_SPECIMEN",53761
"2009-12-16",1,"FOSSIL_SPECIMEN",7357
"2011-06-10",7,"OBSERVATION",12815
"2013-02-20",6,"FOSSIL_SPECIMEN",332
"2015-10-01",1,"OBSERVATION",417419
"2007-12-19",5,"PRESERVED_SPECIMEN",44678
"2012-12-11",1,"OBSERVATION",574638
"2016-04-05",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",52
"2015-04-09",7,"UNKNOWN",52
"2011-02-21",1,"HUMAN_OBSERVATION",264
"2013-02-20",0,"PRESERVED_SPECIMEN",1091
"2013-02-20",7,"UNKNOWN",43
"2013-07-09",1,"FOSSIL_SPECIMEN",8157
"2012-01-18",5,"UNKNOWN",3799
"2013-05-21",5,"PRESERVED_SPECIMEN",60443
"2015-01-19",6,"PRESERVED_SPECIMEN",233792
"2012-10-31",1,"PRESERVED_SPECIMEN",55417
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",320
"2010-07-26",4,"FOSSIL_SPECIMEN",231
"2011-02-21",7,"LIVING_SPECIMEN",34
"2013-12-20",4,"HUMAN_OBSERVATION",38567
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",346
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2016-01-04",1,"HUMAN_OBSERVATION",400391
"2016-12-27",6,"PRESERVED_SPECIMEN",476860
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",171
"2016-04-05",6,"HUMAN_OBSERVATION",65350
"2017-04-12",1,"UNKNOWN",32893
"2016-07-04",6,"FOSSIL_SPECIMEN",425
"2009-04-06",0,"UNKNOWN",222
"2016-10-07",6,"PRESERVED_SPECIMEN",472894
"2009-06-17",1,"PRESERVED_SPECIMEN",23319
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",79
"2016-07-04",0,"PRESERVED_SPECIMEN",11078
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",17133
"2012-03-26",7,"LIVING_SPECIMEN",44
"2014-03-28",5,"UNKNOWN",3428
"2012-03-26",7,"OBSERVATION",12815
"2010-11-17",6,"FOSSIL_SPECIMEN",400
"2012-07-13",6,"FOSSIL_SPECIMEN",404
"2013-12-20",1,"OBSERVATION",417810
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"HUMAN_OBSERVATION",34
"2015-07-03",4,"UNKNOWN",3284
"2009-09-25",6,"PRESERVED_SPECIMEN",166929
"2010-11-17",0,"PRESERVED_SPECIMEN",502
"2013-02-20",7,"FOSSIL_SPECIMEN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",105525
"2012-07-13",0,"PRESERVED_SPECIMEN",1752
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",81888
"2013-02-20",1,"PRESERVED_SPECIMEN",62629
"2008-12-17",4,"HUMAN_OBSERVATION",18044
"2012-01-18",6,"UNKNOWN",6585
"2013-05-21",6,"PRESERVED_SPECIMEN",193975
"2015-01-19",7,"PRESERVED_SPECIMEN",3346
"2011-06-10",0,"UNKNOWN",319
"2008-10-10",4,"LIVING_SPECIMEN",170
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2008-10-10",4,"OBSERVATION",3138
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3126
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2009-04-06",0,"OBSERVATION",2525
"2017-10-12",1,"OBSERVATION",417130
"2015-10-01",6,"HUMAN_OBSERVATION",55204
"2012-12-11",6,"HUMAN_OBSERVATION",18534
"2016-12-27",7,"PRESERVED_SPECIMEN",4396
"2013-09-10",5,"LIVING_SPECIMEN",4130
"2016-04-05",7,"HUMAN_OBSERVATION",419
"2017-04-12",2,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"UNKNOWN",16939
"2016-10-07",7,"PRESERVED_SPECIMEN",4394
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",330
"2011-09-05",1,"FOSSIL_SPECIMEN",7554
"2015-01-19",0,"HUMAN_OBSERVATION",1840
"2016-07-04",1,"PRESERVED_SPECIMEN",114880
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",2990
"2015-07-03",4,"FOSSIL_SPECIMEN",6373
"2017-07-24",0,"OBSERVATION",346
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",9913
"2015-07-03",5,"UNKNOWN",7440
"2009-09-25",7,"PRESERVED_SPECIMEN",3262
"2010-11-17",1,"PRESERVED_SPECIMEN",34977
"2015-10-01",3,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",3047
"2012-07-13",1,"PRESERVED_SPECIMEN",56405
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",181
"2009-04-06",4,"HUMAN_OBSERVATION",18044
"2016-04-05",4,"OBSERVATION",1976
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",13481
"2012-03-26",0,"UNKNOWN",219
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2011-06-10",0,"FOSSIL_SPECIMEN",79
"2012-01-18",0,"PRESERVED_SPECIMEN",838
"2012-01-18",7,"UNKNOWN",89
"2013-05-21",7,"PRESERVED_SPECIMEN",3341
"2016-12-27",0,"HUMAN_OBSERVATION",2324
"2012-10-31",3,"PRESERVED_SPECIMEN",767
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2011-06-10",1,"UNKNOWN",23465
"2013-09-10",0,"HUMAN_OBSERVATION",1272
"2008-10-10",5,"LIVING_SPECIMEN",4082
"2010-04-01",4,"FOSSIL_SPECIMEN",231
"2017-07-24",4,"HUMAN_OBSERVATION",81857
"2008-10-10",5,"OBSERVATION",222
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2014-09-08",5,"PRESERVED_SPECIMEN",68140
"2010-07-26",6,"FOSSIL_SPECIMEN",103
"2013-12-20",6,"HUMAN_OBSERVATION",18540
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",434498
"2015-10-01",7,"HUMAN_OBSERVATION",447
"2010-07-26",0,"PRESERVED_SPECIMEN",512
"2011-02-21",0,"OBSERVATION",2573
"2012-12-11",7,"HUMAN_OBSERVATION",323
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",224
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2017-04-12",3,"UNKNOWN",65367
"2009-06-17",3,"PRESERVED_SPECIMEN",704
"2011-02-21",1,"UNKNOWN",20277
"2013-05-21",0,"HUMAN_OBSERVATION",1272
"2015-01-19",1,"HUMAN_OBSERVATION",286359
"2008-12-17",3,"UNKNOWN",157
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",24
"2017-07-24",1,"OBSERVATION",417411
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",24
"2015-07-03",6,"UNKNOWN",6118
"2009-12-16",4,"FOSSIL_SPECIMEN",231
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",1976
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1976
"2016-01-04",0,"OBSERVATION",2541
"2016-04-05",5,"LIVING_SPECIMEN",4395
"2008-06-27",0,"OBSERVATION",2525
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2015-04-09",0,"FOSSIL_SPECIMEN",432
"2016-04-05",5,"OBSERVATION",246
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2017-10-12",6,"HUMAN_OBSERVATION",1623056
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2011-02-21",4,"HUMAN_OBSERVATION",21485
"2012-03-26",1,"UNKNOWN",23471
"2013-02-20",3,"PRESERVED_SPECIMEN",767
"2013-07-09",4,"FOSSIL_SPECIMEN",6176
"2008-12-17",6,"HUMAN_OBSERVATION",18515
"2011-06-10",1,"FOSSIL_SPECIMEN",7554
"2012-01-18",1,"PRESERVED_SPECIMEN",47549
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",590878
"2012-10-31",4,"PRESERVED_SPECIMEN",2770
"2013-09-10",1,"HUMAN_OBSERVATION",199287
"2008-10-10",6,"LIVING_SPECIMEN",167
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2008-10-10",6,"OBSERVATION",1257428
"2014-09-08",6,"PRESERVED_SPECIMEN",232202
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",323
"2017-10-12",3,"LIVING_SPECIMEN",3173
"2017-10-12",3,"OBSERVATION",5
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",31254
"2011-02-21",1,"OBSERVATION",512359
"2016-01-04",4,"HUMAN_OBSERVATION",57721
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",5050
"2013-09-10",7,"LIVING_SPECIMEN",44
"2017-04-12",4,"UNKNOWN",1152
"2009-04-06",3,"UNKNOWN",157
"2009-06-17",4,"PRESERVED_SPECIMEN",2250
"2013-05-21",1,"HUMAN_OBSERVATION",493
"2016-07-04",3,"PRESERVED_SPECIMEN",1190
"2017-07-24",2,"LIVING_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",1596
"2015-07-03",6,"FOSSIL_SPECIMEN",396
"2013-12-20",4,"OBSERVATION",1976
"2017-12-22",6,"FOSSIL_SPECIMEN",1094
"2015-07-03",0,"PRESERVED_SPECIMEN",7251
"2015-07-03",7,"UNKNOWN",54
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1281
"2015-10-01",5,"OBSERVATION",246
"2012-07-13",3,"PRESERVED_SPECIMEN",719
"2012-12-11",5,"OBSERVATION",222
"2016-01-04",1,"OBSERVATION",417419
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2017-12-22",0,"PRESERVED_SPECIMEN",20239
"2008-06-27",1,"OBSERVATION",417612
"2009-04-06",6,"HUMAN_OBSERVATION",18515
"2015-04-09",1,"FOSSIL_SPECIMEN",9147
"2016-04-05",6,"OBSERVATION",1265152
"2017-10-12",7,"HUMAN_OBSERVATION",569
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",2780
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"HUMAN_OBSERVATION",34
"2012-10-31",5,"PRESERVED_SPECIMEN",60169
"2011-06-10",3,"UNKNOWN",114388
"2008-10-10",7,"LIVING_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",103
"2017-07-24",6,"HUMAN_OBSERVATION",1617111
"2008-10-10",7,"OBSERVATION",4662
"2014-09-08",7,"PRESERVED_SPECIMEN",3323
"2010-04-01",0,"PRESERVED_SPECIMEN",508
"2017-10-12",4,"LIVING_SPECIMEN",508
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",1976
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2008-04-01",6,"FOSSIL_SPECIMEN",101
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",6328
"2009-04-06",4,"UNKNOWN",1764
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2008-04-01",0,"PRESERVED_SPECIMEN",310
"2009-06-17",5,"PRESERVED_SPECIMEN",50166
"2011-02-21",3,"UNKNOWN",114388
"2011-09-05",4,"FOSSIL_SPECIMEN",231
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2016-07-04",4,"PRESERVED_SPECIMEN",12179
"2017-07-24",3,"LIVING_SPECIMEN",2909
"2008-12-17",5,"UNKNOWN",3564
"2015-07-03",7,"FOSSIL_SPECIMEN",61
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",246
"2017-12-22",7,"FOSSIL_SPECIMEN",154
"2015-07-03",1,"PRESERVED_SPECIMEN",83460
"2009-12-16",6,"FOSSIL_SPECIMEN",103
"2010-11-17",4,"PRESERVED_SPECIMEN",2808
"2015-10-01",6,"OBSERVATION",1265141
"2016-01-04",2,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2761
"2012-12-11",6,"OBSERVATION",1257429
"2016-04-05",7,"LIVING_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",236624
"2009-04-06",7,"HUMAN_OBSERVATION",34
"2016-04-05",7,"OBSERVATION",12815
"2009-12-16",0,"PRESERVED_SPECIMEN",508
"2011-02-21",6,"HUMAN_OBSERVATION",18521
"2012-01-18",0,"FOSSIL_SPECIMEN",138
"2012-03-26",3,"UNKNOWN",129952
"2013-02-20",5,"PRESERVED_SPECIMEN",60442
"2013-07-09",6,"FOSSIL_SPECIMEN",351
"2012-01-18",3,"PRESERVED_SPECIMEN",1217
"2015-01-19",0,"LIVING_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",192088
"2015-01-19",0,"OBSERVATION",2541
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1186
"2011-06-10",4,"UNKNOWN",4147
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",563
"2010-04-01",1,"PRESERVED_SPECIMEN",30265
"2017-10-12",5,"LIVING_SPECIMEN",8418
"2009-04-06",4,"OBSERVATION",2073
"2017-10-12",5,"OBSERVATION",167
"2010-07-26",3,"PRESERVED_SPECIMEN",735
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",54890
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",13354
"2016-12-27",0,"OBSERVATION",346
"2008-10-10",0,"UNKNOWN",397
"2009-04-06",5,"UNKNOWN",3559
"2008-04-01",1,"PRESERVED_SPECIMEN",13142
"2009-06-17",6,"PRESERVED_SPECIMEN",120238
"2013-09-10",0,"OBSERVATION",2541
"2011-02-21",4,"UNKNOWN",4147
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",345
"2015-01-19",4,"HUMAN_OBSERVATION",57448
"2016-07-04",5,"PRESERVED_SPECIMEN",132853
"2017-07-24",4,"LIVING_SPECIMEN",504
"2008-12-17",6,"UNKNOWN",4951
"2017-07-24",4,"OBSERVATION",1976
"2013-12-20",6,"OBSERVATION",1264992
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",54556
"2015-10-01",7,"OBSERVATION",12815
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2012-07-13",5,"PRESERVED_SPECIMEN",58490
"2012-12-11",7,"OBSERVATION",12815
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",5
"2007-12-19",0,"OBSERVATION",2493
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",30206
"2011-02-21",7,"HUMAN_OBSERVATION",34
"2012-01-18",1,"FOSSIL_SPECIMEN",7621
"2012-03-26",4,"UNKNOWN",2448
"2013-02-20",6,"PRESERVED_SPECIMEN",193511
"2013-07-09",7,"FOSSIL_SPECIMEN",52
"2011-06-10",4,"FOSSIL_SPECIMEN",231
"2012-01-18",4,"PRESERVED_SPECIMEN",2822
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",59137
"2012-10-31",7,"PRESERVED_SPECIMEN",3334
"2013-05-21",0,"OBSERVATION",2541
"2015-01-19",1,"OBSERVATION",417814
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2013-07-09",1,"PRESERVED_SPECIMEN",67342
"2011-06-10",5,"UNKNOWN",3537
"2013-09-10",4,"HUMAN_OBSERVATION",41013
"2016-04-05",0,"UNKNOWN",117
