"snapshot","year","occurrenceCount"
"2023-01-01",2008,7095
"2023-01-01",2009,4572
"2023-01-01",2010,8687
"2023-01-01",2011,9278
"2023-01-01",2012,15496
"2023-01-01",2013,15477
"2023-01-01",2014,20693
"2023-01-01",2015,19480
"2023-01-01",2016,32248
"2023-01-01",2017,32350
"2023-01-01",2018,38700
"2023-01-01",2019,48388
"2023-01-01",2020,11073
"2023-01-01",2021,38980
"2023-04-01",1970,1
"2023-04-01",1971,50
"2023-04-01",1972,89
"2023-04-01",1973,283
"2023-04-01",1974,99
"2023-04-01",1975,11
"2023-04-01",1976,230
"2023-04-01",1977,162
"2023-04-01",1978,47
"2023-04-01",1979,16
"2023-04-01",1980,86
"2023-04-01",1981,1373
"2023-04-01",1982,215
"2023-04-01",1983,190
"2023-04-01",1984,54
"2023-04-01",1985,209
"2023-04-01",1986,1988
"2023-04-01",1987,338
"2023-04-01",1988,2734
"2023-04-01",1989,662
"2023-04-01",1990,518
"2023-04-01",1991,1121
"2023-04-01",1992,1871
"2023-04-01",1993,3794
"2023-04-01",1994,2013
"2023-04-01",1995,1375
"2023-04-01",1996,2179
"2023-04-01",1997,2050
"2023-04-01",1998,3695
"2023-04-01",1999,1611
"2023-04-01",2000,4428
"2023-04-01",2001,2875
"2023-04-01",2002,3537
"2023-04-01",2003,2323
"2023-04-01",2004,6052
"2023-04-01",2005,7671
"2023-04-01",2006,3976
"2023-04-01",2007,10323
"2023-04-01",2008,7095
"2023-04-01",2009,4572
"2023-04-01",2010,8687
"2023-04-01",2011,9278
"2023-04-01",2012,15496
"2023-04-01",2013,15477
"2023-04-01",2014,20693
"2023-04-01",2015,19480
"2023-04-01",2016,32248
"2023-04-01",2017,32350
"2023-04-01",2018,38700
"2023-04-01",2019,48388
"2023-04-01",2020,11073
"2023-04-01",2021,38980
