"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"PRESERVED_SPECIMEN",378
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"HUMAN_OBSERVATION",446
"2010-07-26",0,"PRESERVED_SPECIMEN",67
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",728
"2015-04-09",5,"UNKNOWN",779
"2008-06-27",6,"LIVING_SPECIMEN",325
"2014-09-08",3,"LIVING_SPECIMEN",16
"2015-10-01",8,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",5248
"2012-03-26",5,"PRESERVED_SPECIMEN",5299
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1971
"2012-03-26",1,"FOSSIL_SPECIMEN",2066
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",202
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",192
"2014-03-28",7,"FOSSIL_SPECIMEN",234
"2013-12-20",8,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",724
"2012-03-26",1,"UNKNOWN",98406
"2015-04-09",1,"HUMAN_OBSERVATION",16654
"2013-07-09",4,"PRESERVED_SPECIMEN",487
"2013-07-09",0,"FOSSIL_SPECIMEN",118
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",726
"2008-10-10",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",33376
"2007-12-19",6,"PRESERVED_SPECIMEN",2029
"2009-09-25",1,"OBSERVATION",219
"2015-01-19",6,"LIVING_SPECIMEN",1153
"2008-06-27",1,"PRESERVED_SPECIMEN",4052
"2013-05-21",5,"OBSERVATION",2
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",188
"2011-09-05",3,"PRESERVED_SPECIMEN",137
"2014-03-28",3,"LIVING_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",202
"2013-07-09",0,"UNKNOWN",3847
"2011-06-10",1,"HUMAN_OBSERVATION",1661
"2008-12-17",5,"LIVING_SPECIMEN",84
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",138
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2015-01-19",6,"HUMAN_OBSERVATION",454
"2010-11-17",5,"PRESERVED_SPECIMEN",4643
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",51315
"2008-06-27",1,"UNKNOWN",145209
"2010-04-01",5,"UNKNOWN",728
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1938
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",1157
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",471
"2015-04-09",1,"OBSERVATION",35
"2015-04-09",6,"FOSSIL_SPECIMEN",500
"2009-04-06",5,"UNKNOWN",728
"2013-07-09",0,"HUMAN_OBSERVATION",73
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",98307
"2013-02-20",5,"LIVING_SPECIMEN",85
"2015-01-19",1,"PRESERVED_SPECIMEN",21794
"2010-07-26",1,"PRESERVED_SPECIMEN",10306
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2009-12-16",6,"UNKNOWN",6818
"2015-04-09",6,"UNKNOWN",1585
"2011-06-10",6,"PRESERVED_SPECIMEN",22465
"2012-03-26",6,"PRESERVED_SPECIMEN",22594
"2012-10-31",4,"PRESERVED_SPECIMEN",454
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",135
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",456
"2012-10-31",0,"FOSSIL_SPECIMEN",118
"2015-04-09",2,"LIVING_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",479
"2016-01-04",1,"OBSERVATION",35
"2016-01-04",6,"FOSSIL_SPECIMEN",510
"2013-05-21",1,"PRESERVED_SPECIMEN",19588
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2011-06-10",6,"UNKNOWN",1188
"2012-10-31",0,"UNKNOWN",3849
"2013-07-09",5,"PRESERVED_SPECIMEN",5669
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",184
"2013-07-09",1,"FOSSIL_SPECIMEN",2184
"2016-01-04",6,"UNKNOWN",1452
"2008-10-10",4,"UNKNOWN",74
"2009-09-25",7,"PRESERVED_SPECIMEN",202
"2012-07-13",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",200
"2012-12-11",2,"LIVING_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",8
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",471
"2011-09-05",4,"PRESERVED_SPECIMEN",465
"2011-09-05",0,"FOSSIL_SPECIMEN",116
"2013-07-09",1,"UNKNOWN",97453
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",73
"2013-02-20",0,"UNKNOWN",3847
"2008-12-17",6,"LIVING_SPECIMEN",325
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",471
"2009-09-25",3,"UNKNOWN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",463
"2013-09-10",4,"PRESERVED_SPECIMEN",486
"2010-11-17",6,"PRESERVED_SPECIMEN",21504
"2011-02-21",0,"FOSSIL_SPECIMEN",116
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2013-09-10",0,"FOSSIL_SPECIMEN",118
"2010-04-01",6,"UNKNOWN",6818
"2011-09-05",0,"UNKNOWN",3847
"2008-04-01",4,"UNKNOWN",74
"2015-07-03",5,"LIVING_SPECIMEN",96
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",245
"2009-04-06",6,"UNKNOWN",8015
"2013-07-09",1,"HUMAN_OBSERVATION",5047
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",510
"2009-06-17",5,"LIVING_SPECIMEN",84
"2011-02-21",0,"UNKNOWN",3882
"2012-01-18",5,"LIVING_SPECIMEN",84
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"UNKNOWN",74
"2013-02-20",6,"LIVING_SPECIMEN",1156
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2015-04-09",7,"UNKNOWN",6
"2011-09-05",0,"HUMAN_OBSERVATION",65
"2014-09-08",5,"LIVING_SPECIMEN",96
"2011-06-10",7,"PRESERVED_SPECIMEN",193
"2012-03-26",7,"PRESERVED_SPECIMEN",194
"2012-10-31",5,"PRESERVED_SPECIMEN",5349
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",479
"2008-12-17",1,"PRESERVED_SPECIMEN",5017
"2009-12-16",3,"LIVING_SPECIMEN",12
"2012-10-31",1,"FOSSIL_SPECIMEN",2167
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-10-01",2,"LIVING_SPECIMEN",8
"2011-02-21",0,"HUMAN_OBSERVATION",65
"2013-09-10",0,"HUMAN_OBSERVATION",73
"2012-12-11",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"FOSSIL_SPECIMEN",239
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",502
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",97690
"2009-06-17",0,"PRESERVED_SPECIMEN",132
"2013-07-09",6,"PRESERVED_SPECIMEN",24046
"2015-10-01",6,"HUMAN_OBSERVATION",465
"2013-02-20",1,"PRESERVED_SPECIMEN",18589
"2013-07-09",1,"OBSERVATION",1625
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",728
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",3942
"2008-06-27",3,"PRESERVED_SPECIMEN",77
"2012-12-11",3,"LIVING_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",272
"2016-01-04",3,"LIVING_SPECIMEN",17
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"PRESERVED_SPECIMEN",5246
"2014-03-28",5,"LIVING_SPECIMEN",96
"2009-06-17",0,"UNKNOWN",3951
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1971
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",5,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",2876
"2013-02-20",1,"UNKNOWN",96666
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"UNKNOWN",74
"2011-02-21",5,"PRESERVED_SPECIMEN",4883
"2013-09-10",5,"PRESERVED_SPECIMEN",5605
"2007-12-19",4,"UNKNOWN",74
"2010-11-17",7,"PRESERVED_SPECIMEN",192
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1938
"2013-09-10",1,"FOSSIL_SPECIMEN",2185
"2008-06-27",3,"UNKNOWN",10
"2010-04-01",7,"UNKNOWN",2
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",3919
"2009-09-25",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",98366
"2008-04-01",5,"UNKNOWN",659
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",1153
"2010-04-01",3,"LIVING_SPECIMEN",12
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",239
"2009-06-17",6,"LIVING_SPECIMEN",362
"2011-02-21",1,"UNKNOWN",98307
"2012-01-18",6,"LIVING_SPECIMEN",933
"2012-07-13",4,"PRESERVED_SPECIMEN",454
"2013-09-10",5,"UNKNOWN",717
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",118
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2014-03-28",0,"PRESERVED_SPECIMEN",313
"2009-12-16",8,"UNKNOWN",2
"2015-04-09",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",1661
"2014-09-08",6,"LIVING_SPECIMEN",1433
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2012-10-31",6,"PRESERVED_SPECIMEN",23086
"2013-12-20",7,"FOSSIL_SPECIMEN",25
"2012-07-13",0,"UNKNOWN",3846
"2012-10-31",1,"OBSERVATION",1626
"2015-10-01",3,"LIVING_SPECIMEN",17
"2011-02-21",1,"HUMAN_OBSERVATION",1657
"2013-09-10",1,"HUMAN_OBSERVATION",8904
"2008-10-10",1,"OBSERVATION",201
"2008-10-10",6,"FOSSIL_SPECIMEN",469
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2014-03-28",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",23361
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",4,"UNKNOWN",79
"2009-06-17",1,"PRESERVED_SPECIMEN",7295
"2013-07-09",7,"PRESERVED_SPECIMEN",200
"2013-12-20",3,"LIVING_SPECIMEN",15
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",73
"2016-01-04",8,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",8158
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",98893
"2007-12-19",5,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",440
"2014-09-08",1,"PRESERVED_SPECIMEN",22298
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",105
"2011-09-05",6,"PRESERVED_SPECIMEN",22434
"2014-03-28",6,"LIVING_SPECIMEN",1134
"2009-06-17",1,"UNKNOWN",144851
"2011-09-05",1,"OBSERVATION",456
"2013-07-09",3,"UNKNOWN",10
"2008-04-01",1,"OBSERVATION",191
"2008-04-01",6,"FOSSIL_SPECIMEN",469
"2012-03-26",0,"HUMAN_OBSERVATION",65
"2009-09-25",5,"UNKNOWN",728
"2011-02-21",6,"PRESERVED_SPECIMEN",22269
"2013-09-10",6,"PRESERVED_SPECIMEN",24190
"2007-12-19",5,"UNKNOWN",662
"2011-02-21",1,"OBSERVATION",456
"2013-09-10",1,"OBSERVATION",2
"2008-06-27",4,"UNKNOWN",74
"2010-04-01",8,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2014-09-08",1,"UNKNOWN",97438
"2008-04-01",6,"UNKNOWN",29105
"2009-04-06",8,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",5324
"2013-09-10",6,"UNKNOWN",1190
"2010-11-17",4,"UNKNOWN",74
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",2067
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",294
"2015-01-19",0,"FOSSIL_SPECIMEN",214
"2010-07-26",4,"PRESERVED_SPECIMEN",439
"2014-03-28",1,"PRESERVED_SPECIMEN",21801
"2010-07-26",0,"FOSSIL_SPECIMEN",116
"2010-11-17",0,"LIVING_SPECIMEN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",198
"2008-12-17",3,"PRESERVED_SPECIMEN",77
"2009-12-16",5,"LIVING_SPECIMEN",84
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",97690
"2015-04-09",5,"LIVING_SPECIMEN",96
"2015-01-19",0,"UNKNOWN",3942
"2010-07-26",0,"UNKNOWN",3950
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",455
"2013-05-21",0,"FOSSIL_SPECIMEN",118
"2012-03-26",5,"UNKNOWN",734
"2012-10-31",3,"UNKNOWN",10
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",2512
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",471
"2013-05-21",0,"UNKNOWN",3847
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",469
"2008-06-27",5,"PRESERVED_SPECIMEN",4340
"2012-12-11",5,"LIVING_SPECIMEN",85
"2016-01-04",5,"LIVING_SPECIMEN",144
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",1889
"2008-10-10",3,"LIVING_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",194
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2013-07-09",4,"UNKNOWN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",457
"2008-04-01",7,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"HUMAN_OBSERVATION",1661
"2013-02-20",3,"UNKNOWN",10
"2009-09-25",6,"UNKNOWN",8023
"2011-02-21",7,"PRESERVED_SPECIMEN",193
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",196
"2007-12-19",6,"UNKNOWN",30022
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",661
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",10
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",84
"2015-04-09",5,"OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",22661
"2010-11-17",5,"UNKNOWN",724
"2012-07-13",1,"OBSERVATION",199
"2015-01-19",5,"PRESERVED_SPECIMEN",4358
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2012-12-11",0,"PRESERVED_SPECIMEN",182
"2015-01-19",1,"FOSSIL_SPECIMEN",2496
"2016-01-04",0,"PRESERVED_SPECIMEN",597
"2010-07-26",5,"PRESERVED_SPECIMEN",4527
"2010-07-26",1,"FOSSIL_SPECIMEN",1938
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",440
"2009-12-16",6,"LIVING_SPECIMEN",356
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",472
"2012-03-26",1,"OBSERVATION",457
"2012-03-26",6,"FOSSIL_SPECIMEN",479
"2015-04-09",6,"LIVING_SPECIMEN",1153
"2008-12-17",0,"FOSSIL_SPECIMEN",116
"2015-01-19",1,"UNKNOWN",98933
"2015-10-01",5,"LIVING_SPECIMEN",85
"2012-12-11",0,"UNKNOWN",3849
"2010-07-26",1,"UNKNOWN",144831
"2010-11-17",1,"HUMAN_OBSERVATION",464
"2016-01-04",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",5364
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",92
"2013-05-21",1,"FOSSIL_SPECIMEN",2184
"2012-03-26",6,"UNKNOWN",1482
"2012-10-31",4,"UNKNOWN",74
"2015-04-09",6,"HUMAN_OBSERVATION",454
"2008-12-17",0,"UNKNOWN",3991
"2009-06-17",3,"PRESERVED_SPECIMEN",77
"2013-02-20",4,"PRESERVED_SPECIMEN",454
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",96
"2009-04-06",0,"PRESERVED_SPECIMEN",131
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",118
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"UNKNOWN",96967
"2015-07-03",3,"UNKNOWN",87
"2007-12-19",7,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"PRESERVED_SPECIMEN",17888
"2012-12-11",6,"LIVING_SPECIMEN",1007
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"LIVING_SPECIMEN",1153
"2008-06-27",1,"OBSERVATION",191
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",8172
"2013-07-09",5,"UNKNOWN",717
"2015-04-09",1,"PRESERVED_SPECIMEN",23397
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2013-02-20",4,"UNKNOWN",74
"2015-10-01",0,"PRESERVED_SPECIMEN",615
"2009-09-25",7,"UNKNOWN",2
"2007-12-19",7,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",462
"2008-06-27",6,"UNKNOWN",8538
"2010-11-17",1,"OBSERVATION",455
"2010-11-17",6,"FOSSIL_SPECIMEN",472
"2014-09-08",3,"UNKNOWN",74
"2009-09-25",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"UNKNOWN",74
"2007-12-19",3,"LIVING_SPECIMEN",12
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",356
"2013-12-20",0,"PRESERVED_SPECIMEN",183
"2015-10-01",0,"UNKNOWN",3872
"2011-09-05",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"UNKNOWN",74
"2012-07-13",7,"PRESERVED_SPECIMEN",198
"2013-02-20",0,"HUMAN_OBSERVATION",73
"2013-09-10",8,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",1180
"2015-01-19",6,"PRESERVED_SPECIMEN",24422
"2009-04-06",6,"LIVING_SPECIMEN",331
"2012-12-11",1,"PRESERVED_SPECIMEN",15756
"2016-01-04",1,"PRESERVED_SPECIMEN",23357
"2010-07-26",6,"PRESERVED_SPECIMEN",20603
"2011-02-21",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",80
