"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13993
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",44
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",849
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",19155
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1298
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",657
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",841
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4850
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",37477
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1954
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",641
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",595
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",54452
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5179
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",482
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",728
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",599
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35967
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",680
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4397
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",684
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",657
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1941
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4350
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",196
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",804
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9614
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4416
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4658
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4437
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2735
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2709
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",268
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10635
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3082
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",84
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",37477
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1010
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",720
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3465
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25751
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13087
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",640
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3056
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",849
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6764
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1764
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1990
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",488
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",84
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4375
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2511
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1979
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1534
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3759
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",246
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",849
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",468
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",84
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2011
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",615
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2709
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13977
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",44
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",56
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",899
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1741
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4366
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2803
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",634
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1731
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",149
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3080
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3749
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",890
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",54473
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13059
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",268
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",825
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5176
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",470
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
