"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"LIVING_SPECIMEN",234
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",577
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"FOSSIL_SPECIMEN",142
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",359
"2012-12-11",1,"FOSSIL_SPECIMEN",359
"2013-12-20",1,"UNKNOWN",104
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"PRESERVED_SPECIMEN",29162
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"MATERIAL_SAMPLE",58
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"UNKNOWN",1716
"2017-10-12",6,"LITERATURE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3608
"2017-12-22",6,"PRESERVED_SPECIMEN",5192
"2013-12-20",1,"FOSSIL_SPECIMEN",359
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",35169
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2010-04-01",6,"PRESERVED_SPECIMEN",2001
"2017-04-12",1,"FOSSIL_SPECIMEN",368
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",1122
"2008-12-17",1,"FOSSIL_SPECIMEN",360
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",23
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",1714
"2017-07-24",6,"LITERATURE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1983
"2012-01-18",6,"FOSSIL_SPECIMEN",142
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",234
"2015-01-19",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",2146
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",15
"2008-06-27",0,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",239
"2016-12-27",6,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",1166
"2009-04-06",1,"FOSSIL_SPECIMEN",355
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"FOSSIL_SPECIMEN",142
"2011-09-05",5,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2017-07-24",1,"FOSSIL_SPECIMEN",368
"2009-09-25",6,"LIVING_SPECIMEN",136
"2007-12-19",6,"LIVING_SPECIMEN",109
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2013-05-21",6,"LIVING_SPECIMEN",361
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",338
"2016-01-04",6,"LITERATURE",1
"2008-06-27",1,"UNKNOWN",1950
"2016-04-05",6,"UNKNOWN",1143
"2016-10-07",1,"HUMAN_OBSERVATION",2397
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",3480
"2011-02-21",1,"FOSSIL_SPECIMEN",359
"2011-09-05",6,"PRESERVED_SPECIMEN",2044
"2014-03-28",1,"PRESERVED_SPECIMEN",34411
"2010-11-17",1,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",359
"2008-06-27",1,"FOSSIL_SPECIMEN",358
"2011-06-10",5,"PRESERVED_SPECIMEN",20
"2015-10-01",6,"UNKNOWN",1143
"2012-12-11",6,"UNKNOWN",1218
"2015-01-19",0,"UNKNOWN",18
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",15
"2016-12-27",0,"UNKNOWN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",21
"2015-10-01",6,"FOSSIL_SPECIMEN",142
"2012-12-11",6,"FOSSIL_SPECIMEN",142
"2013-12-20",6,"UNKNOWN",1115
"2015-04-09",5,"PRESERVED_SPECIMEN",37
"2011-06-10",6,"PRESERVED_SPECIMEN",2045
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"UNKNOWN",22
"2007-12-19",0,"UNKNOWN",10
"2014-09-08",6,"LIVING_SPECIMEN",351
"2013-05-21",0,"UNKNOWN",21
"2015-01-19",1,"UNKNOWN",355
"2015-01-19",6,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",22
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3227
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",1618
"2016-12-27",6,"LITERATURE",1
"2013-09-10",1,"UNKNOWN",107
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",15
"2014-09-08",1,"HUMAN_OBSERVATION",1645
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",3544
"2015-10-01",1,"PRESERVED_SPECIMEN",35249
"2012-12-11",1,"PRESERVED_SPECIMEN",30797
"2009-09-25",1,"UNKNOWN",162
"2007-12-19",1,"UNKNOWN",1936
"2013-05-21",1,"UNKNOWN",114
"2017-04-12",6,"FOSSIL_SPECIMEN",142
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2017-04-12",0,"PRESERVED_SPECIMEN",38
"2008-12-17",6,"FOSSIL_SPECIMEN",142
"2016-10-07",1,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",359
"2017-07-24",6,"UNKNOWN",3208
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",5
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",30952
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",258
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2015-01-19",3,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",357
"2009-04-06",6,"FOSSIL_SPECIMEN",142
"2017-04-12",1,"PRESERVED_SPECIMEN",37535
"2009-06-17",6,"LIVING_SPECIMEN",140
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",26344
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",142
"2017-07-24",0,"PRESERVED_SPECIMEN",148
"2013-02-20",6,"LIVING_SPECIMEN",361
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1143
"2016-04-05",1,"FOSSIL_SPECIMEN",367
"2008-06-27",6,"UNKNOWN",1305
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2017-12-22",6,"HUMAN_OBSERVATION",113
