"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2481
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2698
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17721
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5355
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",465
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",459
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1886
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",160
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2090
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5776
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14160
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16831
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",400
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",759
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2299
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",83
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",100
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",256
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14175
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",632
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1667
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2397
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",67
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2339
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1776
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",461
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",459
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1322
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",718
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",256
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",165
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",347
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2096
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",161
