"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56435
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3108
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",169
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40529
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8006
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5328
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",433
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51693
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33949
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8418
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8383
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8418
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136091
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5907
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",303
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9590
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8006
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1749
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136362
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448985
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52940
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31047
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7574
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2537
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10815
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8613
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40506
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118121
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",461
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11039
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8533
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8302
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",684
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28304
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11931
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115892
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11115
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39535
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409879
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115892
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8177
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73660
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39131
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440020
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43690
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",292
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41988
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12636
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",252
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8635
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40458
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45449
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",364
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",660183
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2957
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12246
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2098
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12001
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2211
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14800
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",832690
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7771
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",822
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3492
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5907
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",251
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",684
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9908
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27074
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96985
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10815
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341886
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7074
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66009
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739506
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115684
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1524734
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34498
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",822
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440020
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445836
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2537
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",675585
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440070
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1858
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",714
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136101
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32037
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96947
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",817
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2537
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11667
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440070
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6513
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1455
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342242
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42304
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8896
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1318
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179948
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31095
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8393
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25516
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",817
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3109
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440070
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73660
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68713
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2537
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",292
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115754
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9946
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40529
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
