"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"PRESERVED_SPECIMEN",53092
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2008-12-17",0,"PRESERVED_SPECIMEN",1083
"2011-06-10",1,"OBSERVATION",9264
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",6
"2012-12-11",5,"OBSERVATION",30
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",269
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2013-05-21",1,"PRESERVED_SPECIMEN",106544
"2011-06-10",6,"UNKNOWN",3844
"2012-10-31",0,"UNKNOWN",119
"2013-07-09",5,"PRESERVED_SPECIMEN",1187
"2008-12-17",5,"OBSERVATION",30
"2013-02-20",0,"PRESERVED_SPECIMEN",963
"2013-07-09",0,"OBSERVATION",78
"2013-07-09",1,"FOSSIL_SPECIMEN",61
"2016-01-04",6,"UNKNOWN",2721
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2013-05-21",6,"OBSERVATION",6
"2010-04-01",5,"OBSERVATION",30
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",49
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",4855
"2013-07-09",6,"LITERATURE",8
"2013-02-20",0,"UNKNOWN",107
"2008-12-17",6,"LIVING_SPECIMEN",100
"2009-04-06",5,"OBSERVATION",30
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2007-12-19",3,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",57911
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",3833
"2011-09-05",0,"UNKNOWN",119
"2015-07-03",5,"LIVING_SPECIMEN",75
"2009-04-06",6,"UNKNOWN",2967
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2015-10-01",5,"OBSERVATION",30
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",75
"2011-02-21",0,"UNKNOWN",131
"2012-01-18",5,"LIVING_SPECIMEN",75
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2013-02-20",6,"LIVING_SPECIMEN",118
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",75
"2016-01-04",1,"MACHINE_OBSERVATION",147
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2012-10-31",5,"PRESERVED_SPECIMEN",1184
"2013-12-20",5,"OBSERVATION",30
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",34181
"2009-12-16",3,"LIVING_SPECIMEN",11
"2012-10-31",0,"OBSERVATION",78
"2012-10-31",1,"FOSSIL_SPECIMEN",172
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-01-19",7,"OBSERVATION",8
"2012-12-11",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",70
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1945
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",9807
"2012-10-31",6,"LITERATURE",8
"2009-06-17",0,"PRESERVED_SPECIMEN",725
"2012-01-18",0,"PRESERVED_SPECIMEN",817
"2013-07-09",6,"PRESERVED_SPECIMEN",55618
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",101738
"2013-07-09",1,"OBSERVATION",32106
"2016-01-04",7,"UNKNOWN",7
"2008-10-10",5,"UNKNOWN",147
"2015-07-03",0,"UNKNOWN",675
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2012-12-11",3,"LIVING_SPECIMEN",13
"2013-05-21",7,"OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",1017
"2016-01-04",3,"LIVING_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",142
"2014-03-28",5,"LIVING_SPECIMEN",75
"2009-06-17",0,"UNKNOWN",111
"2011-09-05",0,"OBSERVATION",78
"2011-09-05",1,"FOSSIL_SPECIMEN",149
"2008-04-01",0,"OBSERVATION",70
"2012-01-18",5,"OBSERVATION",30
"2013-02-20",1,"UNKNOWN",5816
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2013-09-10",5,"PRESERVED_SPECIMEN",1187
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2011-02-21",0,"OBSERVATION",78
"2011-02-21",1,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"OBSERVATION",78
"2013-09-10",1,"FOSSIL_SPECIMEN",61
"2015-10-01",1,"MACHINE_OBSERVATION",83
"2008-06-27",3,"UNKNOWN",14
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",675
"2011-09-05",1,"UNKNOWN",15353
"2011-09-05",6,"LITERATURE",8
"2008-04-01",5,"UNKNOWN",130
"2015-07-03",6,"LIVING_SPECIMEN",38
"2009-12-16",7,"OBSERVATION",8
"2010-04-01",3,"LIVING_SPECIMEN",11
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",6
"2009-06-17",6,"LIVING_SPECIMEN",100
"2011-02-21",1,"UNKNOWN",15981
"2012-01-18",6,"LIVING_SPECIMEN",99
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",142
"2013-09-10",6,"LITERATURE",8
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"MACHINE_OBSERVATION",55
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2014-03-28",0,"PRESERVED_SPECIMEN",1633
"2014-09-08",6,"LIVING_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",54602
"2013-12-20",6,"OBSERVATION",6
"2012-07-13",0,"UNKNOWN",119
"2012-10-31",1,"OBSERVATION",32120
"2015-10-01",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"HUMAN_OBSERVATION",82470
"2012-12-11",7,"OBSERVATION",8
"2008-10-10",1,"OBSERVATION",1307
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2014-03-28",5,"OBSERVATION",30
"2015-07-03",1,"PRESERVED_SPECIMEN",161374
"2009-06-17",1,"PRESERVED_SPECIMEN",37288
"2012-01-18",1,"PRESERVED_SPECIMEN",79179
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2008-12-17",7,"OBSERVATION",8
"2013-12-20",3,"LIVING_SPECIMEN",13
"2008-10-10",6,"UNKNOWN",2901
"2015-07-03",1,"UNKNOWN",17602
"2007-12-19",0,"OBSERVATION",70
"2008-06-27",4,"PRESERVED_SPECIMEN",23
"2014-09-08",1,"PRESERVED_SPECIMEN",165582
"2010-04-01",7,"OBSERVATION",8
"2011-09-05",6,"PRESERVED_SPECIMEN",55303
"2014-03-28",6,"LIVING_SPECIMEN",38
"2009-06-17",1,"UNKNOWN",15301
"2011-09-05",1,"OBSERVATION",9280
"2013-07-09",3,"UNKNOWN",5
"2008-04-01",1,"OBSERVATION",163
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",6
"2009-04-06",7,"OBSERVATION",8
"2009-09-25",5,"UNKNOWN",143
"2011-02-21",6,"PRESERVED_SPECIMEN",55979
"2013-09-10",6,"PRESERVED_SPECIMEN",55706
"2007-12-19",5,"UNKNOWN",130
"2011-02-21",1,"OBSERVATION",9262
"2013-09-10",1,"OBSERVATION",274
"2014-09-08",1,"UNKNOWN",17285
"2014-09-08",6,"LITERATURE",8
"2008-04-01",6,"UNKNOWN",4255
"2015-10-01",7,"OBSERVATION",8
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2013-09-10",6,"UNKNOWN",2674
"2012-07-13",0,"OBSERVATION",78
"2012-07-13",1,"FOSSIL_SPECIMEN",172
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2014-03-28",1,"PRESERVED_SPECIMEN",171894
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2013-12-20",7,"OBSERVATION",8
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2009-12-16",5,"LIVING_SPECIMEN",75
"2012-03-26",0,"OBSERVATION",78
"2012-07-13",1,"UNKNOWN",9861
"2012-07-13",6,"LITERATURE",8
"2015-04-09",5,"LIVING_SPECIMEN",75
"2015-01-19",0,"UNKNOWN",675
"2010-07-26",0,"UNKNOWN",119
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"OBSERVATION",6
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",144
"2012-10-31",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",30
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",107
"2007-12-19",1,"OBSERVATION",156
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",139
"2012-12-11",5,"LIVING_SPECIMEN",75
"2016-01-04",5,"LIVING_SPECIMEN",76
"2008-06-27",0,"OBSERVATION",70
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2009-12-16",0,"PRESERVED_SPECIMEN",734
"2015-04-09",0,"PRESERVED_SPECIMEN",1958
"2012-01-18",7,"OBSERVATION",8
"2013-02-20",3,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",3822
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2007-12-19",6,"UNKNOWN",4287
"2008-06-27",5,"UNKNOWN",134
"2010-11-17",0,"OBSERVATION",78
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",75
"2015-04-09",5,"OBSERVATION",30
"2008-04-01",3,"LIVING_SPECIMEN",10
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",53236
"2010-11-17",5,"UNKNOWN",144
"2012-07-13",1,"OBSERVATION",283
"2015-01-19",5,"PRESERVED_SPECIMEN",1214
"2009-04-06",5,"LIVING_SPECIMEN",75
"2012-12-11",0,"PRESERVED_SPECIMEN",810
"2015-01-19",1,"FOSSIL_SPECIMEN",63
"2016-01-04",0,"PRESERVED_SPECIMEN",2495
"2010-07-26",5,"PRESERVED_SPECIMEN",228
"2010-07-26",1,"FOSSIL_SPECIMEN",40
