"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6012
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1227
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2493
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1691
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18275
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",167
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20230
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3906
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",588
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7211
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20999
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",449
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1855
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49457
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8960
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4309
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11929
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9074
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",950
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",120
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",461
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",570
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163118
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5730
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2311
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1816
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53594
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",326
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4941
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",552
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14047
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2144
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1377
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",159
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",676
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",692
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12417
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13978
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1413
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1233
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7024
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1943
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1219
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",388
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4638
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6087
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20741
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10377
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5790
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",135
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12373
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18549
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8664
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",634
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",432
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",654
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",325
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",762
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",602
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",506
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2287
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",328
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1707
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21273
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2751
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7173
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11400
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",779
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",268
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",930
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",377
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1463
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",860
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",667
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13847
