"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"LIVING_SPECIMEN",171
"2011-06-10",4,"HUMAN_OBSERVATION",47687
"2011-06-10",4,"OBSERVATION",1930
"2011-06-10",4,"UNKNOWN",4217
"2011-06-10",4,"FOSSIL_SPECIMEN",236
"2011-06-10",4,"PRESERVED_SPECIMEN",2827
"2011-06-10",5,"LIVING_SPECIMEN",4125
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"OBSERVATION",222
"2011-06-10",5,"UNKNOWN",3568
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",58546
"2011-06-10",6,"LIVING_SPECIMEN",1420
"2011-06-10",6,"HUMAN_OBSERVATION",18531
"2011-06-10",6,"OBSERVATION",1259563
"2011-06-10",6,"UNKNOWN",4207
"2011-06-10",6,"FOSSIL_SPECIMEN",402
"2011-06-10",6,"PRESERVED_SPECIMEN",173431
"2011-06-10",7,"LIVING_SPECIMEN",33
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",12814
"2011-06-10",7,"UNKNOWN",48
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",3286
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",592
"2011-09-05",0,"UNKNOWN",314
"2011-09-05",0,"OBSERVATION",376
"2011-09-05",0,"FOSSIL_SPECIMEN",75
"2011-09-05",0,"PRESERVED_SPECIMEN",872
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",59
"2011-09-05",1,"UNKNOWN",23210
"2011-09-05",1,"OBSERVATION",510537
"2011-09-05",1,"FOSSIL_SPECIMEN",7547
"2011-09-05",1,"PRESERVED_SPECIMEN",37642
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2011-09-05",3,"UNKNOWN",114332
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",1218
"2011-09-05",4,"LIVING_SPECIMEN",171
"2011-09-05",4,"HUMAN_OBSERVATION",37450
"2011-09-05",4,"UNKNOWN",4217
"2011-09-05",4,"OBSERVATION",1930
"2011-09-05",4,"FOSSIL_SPECIMEN",236
"2011-09-05",4,"PRESERVED_SPECIMEN",2824
"2011-09-05",5,"LIVING_SPECIMEN",4125
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"UNKNOWN",3589
"2011-09-05",5,"OBSERVATION",222
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",58547
"2011-09-05",6,"LIVING_SPECIMEN",1423
"2011-09-05",6,"HUMAN_OBSERVATION",18531
"2011-09-05",6,"UNKNOWN",4283
"2011-09-05",6,"OBSERVATION",1259563
"2011-09-05",6,"FOSSIL_SPECIMEN",402
"2011-09-05",6,"PRESERVED_SPECIMEN",173643
"2011-09-05",7,"LIVING_SPECIMEN",33
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"UNKNOWN",48
"2011-09-05",7,"OBSERVATION",12814
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",3285
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",376
"2012-01-18",0,"UNKNOWN",320
"2012-01-18",0,"PRESERVED_SPECIMEN",906
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2012-01-18",0,"HUMAN_OBSERVATION",651
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",510537
"2012-01-18",1,"UNKNOWN",23208
"2012-01-18",1,"PRESERVED_SPECIMEN",47775
"2012-01-18",1,"FOSSIL_SPECIMEN",7612
"2012-01-18",1,"HUMAN_OBSERVATION",59
"2012-01-18",2,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"UNKNOWN",114332
"2012-01-18",3,"PRESERVED_SPECIMEN",1217
"2012-01-18",4,"HUMAN_OBSERVATION",42021
"2012-01-18",4,"LIVING_SPECIMEN",171
"2012-01-18",4,"OBSERVATION",1930
"2012-01-18",4,"UNKNOWN",4219
"2012-01-18",4,"PRESERVED_SPECIMEN",2827
"2012-01-18",4,"FOSSIL_SPECIMEN",286
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4125
"2012-01-18",5,"OBSERVATION",222
"2012-01-18",5,"UNKNOWN",3827
"2012-01-18",5,"PRESERVED_SPECIMEN",58582
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",18531
"2012-01-18",6,"LIVING_SPECIMEN",471
"2012-01-18",6,"OBSERVATION",1259563
"2012-01-18",6,"UNKNOWN",6579
"2012-01-18",6,"PRESERVED_SPECIMEN",172480
"2012-01-18",6,"FOSSIL_SPECIMEN",407
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-01-18",7,"OBSERVATION",12814
"2012-01-18",7,"UNKNOWN",48
"2012-01-18",7,"PRESERVED_SPECIMEN",3285
"2012-01-18",7,"FOSSIL_SPECIMEN",59
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"HUMAN_OBSERVATION",651
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",376
"2012-03-26",0,"UNKNOWN",280
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2012-03-26",0,"PRESERVED_SPECIMEN",726
"2012-03-26",1,"HUMAN_OBSERVATION",65
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",510459
"2012-03-26",1,"UNKNOWN",23226
"2012-03-26",1,"FOSSIL_SPECIMEN",7612
"2012-03-26",1,"PRESERVED_SPECIMEN",46299
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",665
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",3,"UNKNOWN",129896
"2012-03-26",4,"PRESERVED_SPECIMEN",2395
"2012-03-26",4,"HUMAN_OBSERVATION",42021
"2012-03-26",4,"LIVING_SPECIMEN",171
"2012-03-26",4,"OBSERVATION",1930
"2012-03-26",4,"UNKNOWN",2433
"2012-03-26",4,"FOSSIL_SPECIMEN",286
"2012-03-26",5,"PRESERVED_SPECIMEN",57985
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4125
"2012-03-26",5,"OBSERVATION",222
"2012-03-26",5,"UNKNOWN",3831
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",171727
"2012-03-26",6,"HUMAN_OBSERVATION",18531
"2012-03-26",6,"LIVING_SPECIMEN",471
"2012-03-26",6,"OBSERVATION",1259563
"2012-03-26",6,"UNKNOWN",6584
"2012-03-26",6,"FOSSIL_SPECIMEN",407
"2012-03-26",7,"PRESERVED_SPECIMEN",3285
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"LIVING_SPECIMEN",43
"2012-03-26",7,"OBSERVATION",12814
"2012-03-26",7,"UNKNOWN",31
"2012-03-26",7,"FOSSIL_SPECIMEN",59
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",277
"2012-07-13",0,"OBSERVATION",376
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2012-07-13",0,"PRESERVED_SPECIMEN",1804
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",651
"2012-07-13",1,"UNKNOWN",13751
"2012-07-13",1,"OBSERVATION",572886
"2012-07-13",1,"FOSSIL_SPECIMEN",7472
"2012-07-13",1,"PRESERVED_SPECIMEN",56683
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",142
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",3,"UNKNOWN",129861
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",719
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2012-07-13",4,"HUMAN_OBSERVATION",42021
"2012-07-13",4,"UNKNOWN",2431
"2012-07-13",4,"OBSERVATION",1930
"2012-07-13",4,"FOSSIL_SPECIMEN",286
"2012-07-13",4,"PRESERVED_SPECIMEN",2773
"2012-07-13",4,"LIVING_SPECIMEN",171
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2012-07-13",5,"UNKNOWN",3531
"2012-07-13",5,"OBSERVATION",222
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",58439
"2012-07-13",5,"LIVING_SPECIMEN",4130
"2012-07-13",6,"HUMAN_OBSERVATION",18534
"2012-07-13",6,"UNKNOWN",4270
"2012-07-13",6,"OBSERVATION",1259563
"2012-07-13",6,"FOSSIL_SPECIMEN",407
"2012-07-13",6,"PRESERVED_SPECIMEN",174092
"2012-07-13",6,"LIVING_SPECIMEN",2474
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"UNKNOWN",32
"2012-07-13",7,"OBSERVATION",12814
"2012-07-13",7,"FOSSIL_SPECIMEN",59
"2012-07-13",7,"PRESERVED_SPECIMEN",3290
"2012-07-13",7,"LIVING_SPECIMEN",43
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",115
"2012-10-31",0,"PRESERVED_SPECIMEN",1017
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",651
"2012-10-31",0,"UNKNOWN",269
"2012-10-31",0,"OBSERVATION",376
"2012-10-31",1,"OBSERVATION",572814
"2012-10-31",1,"FOSSIL_SPECIMEN",7628
"2012-10-31",1,"PRESERVED_SPECIMEN",55687
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",165
"2012-10-31",1,"UNKNOWN",13735
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",3,"UNKNOWN",129861
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",767
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2012-10-31",4,"UNKNOWN",2431
"2012-10-31",4,"OBSERVATION",1930
"2012-10-31",4,"FOSSIL_SPECIMEN",262
"2012-10-31",4,"PRESERVED_SPECIMEN",2781
"2012-10-31",4,"LIVING_SPECIMEN",171
"2012-10-31",4,"HUMAN_OBSERVATION",42021
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2012-10-31",5,"UNKNOWN",3384
"2012-10-31",5,"OBSERVATION",222
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60128
"2012-10-31",5,"LIVING_SPECIMEN",4130
"2012-10-31",6,"HUMAN_OBSERVATION",18544
"2012-10-31",6,"UNKNOWN",4226
"2012-10-31",6,"OBSERVATION",1259563
"2012-10-31",6,"FOSSIL_SPECIMEN",407
"2012-10-31",6,"PRESERVED_SPECIMEN",192219
"2012-10-31",6,"LIVING_SPECIMEN",2474
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",32
"2012-10-31",7,"OBSERVATION",12814
"2012-10-31",7,"FOSSIL_SPECIMEN",51
"2012-10-31",7,"PRESERVED_SPECIMEN",3291
"2012-10-31",7,"LIVING_SPECIMEN",43
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",651
"2012-12-11",0,"OBSERVATION",376
"2012-12-11",0,"UNKNOWN",269
"2012-12-11",0,"FOSSIL_SPECIMEN",115
"2012-12-11",0,"PRESERVED_SPECIMEN",1025
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2012-12-11",1,"OBSERVATION",572814
"2012-12-11",1,"UNKNOWN",12729
"2012-12-11",1,"FOSSIL_SPECIMEN",7628
"2012-12-11",1,"PRESERVED_SPECIMEN",56568
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",3,"UNKNOWN",129861
"2012-12-11",3,"PRESERVED_SPECIMEN",767
"2012-12-11",4,"LIVING_SPECIMEN",171
"2012-12-11",4,"HUMAN_OBSERVATION",42021
"2012-12-11",4,"OBSERVATION",1930
"2012-12-11",4,"UNKNOWN",2431
"2012-12-11",4,"FOSSIL_SPECIMEN",262
"2012-12-11",4,"PRESERVED_SPECIMEN",2784
"2012-12-11",5,"LIVING_SPECIMEN",4130
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2012-12-11",5,"OBSERVATION",222
"2012-12-11",5,"UNKNOWN",3346
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",60184
"2012-12-11",6,"PRESERVED_SPECIMEN",192533
"2012-12-11",6,"LIVING_SPECIMEN",2475
"2012-12-11",6,"HUMAN_OBSERVATION",18544
"2012-12-11",6,"OBSERVATION",1259563
"2012-12-11",6,"UNKNOWN",3980
"2012-12-11",6,"FOSSIL_SPECIMEN",407
"2012-12-11",7,"PRESERVED_SPECIMEN",3298
"2012-12-11",7,"LIVING_SPECIMEN",43
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"OBSERVATION",12814
"2012-12-11",7,"UNKNOWN",22
"2012-12-11",7,"FOSSIL_SPECIMEN",51
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",376
"2013-02-20",0,"UNKNOWN",266
"2013-02-20",0,"FOSSIL_SPECIMEN",115
"2013-02-20",0,"PRESERVED_SPECIMEN",1057
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",651
"2013-02-20",1,"OBSERVATION",572814
"2013-02-20",1,"UNKNOWN",9838
"2013-02-20",1,"FOSSIL_SPECIMEN",7631
"2013-02-20",1,"PRESERVED_SPECIMEN",62878
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",176
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"UNKNOWN",129861
"2013-02-20",3,"PRESERVED_SPECIMEN",767
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2013-02-20",4,"HUMAN_OBSERVATION",42021
"2013-02-20",4,"OBSERVATION",1930
"2013-02-20",4,"UNKNOWN",2431
"2013-02-20",4,"FOSSIL_SPECIMEN",262
"2013-02-20",4,"PRESERVED_SPECIMEN",2791
"2013-02-20",4,"LIVING_SPECIMEN",171
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2013-02-20",5,"OBSERVATION",222
"2013-02-20",5,"UNKNOWN",3346
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",60425
"2013-02-20",5,"LIVING_SPECIMEN",4130
"2013-02-20",6,"HUMAN_OBSERVATION",18548
"2013-02-20",6,"OBSERVATION",1259563
"2013-02-20",6,"UNKNOWN",2941
"2013-02-20",6,"FOSSIL_SPECIMEN",332
"2013-02-20",6,"PRESERVED_SPECIMEN",193643
"2013-02-20",6,"LIVING_SPECIMEN",2545
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",12814
"2013-02-20",7,"UNKNOWN",22
"2013-02-20",7,"FOSSIL_SPECIMEN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",3298
"2013-02-20",7,"LIVING_SPECIMEN",43
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",336
"2013-05-21",0,"PRESERVED_SPECIMEN",1108
"2013-05-21",0,"HUMAN_OBSERVATION",651
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",376
"2013-05-21",0,"UNKNOWN",266
"2013-05-21",1,"FOSSIL_SPECIMEN",7640
"2013-05-21",1,"PRESERVED_SPECIMEN",70122
"2013-05-21",1,"HUMAN_OBSERVATION",193
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",572814
"2013-05-21",1,"UNKNOWN",16853
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",767
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",3,"UNKNOWN",129861
"2013-05-21",4,"FOSSIL_SPECIMEN",6482
"2013-05-21",4,"PRESERVED_SPECIMEN",2792
"2013-05-21",4,"HUMAN_OBSERVATION",42021
"2013-05-21",4,"LIVING_SPECIMEN",171
"2013-05-21",4,"OBSERVATION",1930
"2013-05-21",4,"UNKNOWN",2433
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",60426
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2013-05-21",5,"LIVING_SPECIMEN",4130
"2013-05-21",5,"OBSERVATION",222
"2013-05-21",5,"UNKNOWN",3347
"2013-05-21",6,"UNKNOWN",2951
"2013-05-21",6,"FOSSIL_SPECIMEN",332
"2013-05-21",6,"PRESERVED_SPECIMEN",194111
"2013-05-21",6,"HUMAN_OBSERVATION",18550
"2013-05-21",6,"LIVING_SPECIMEN",2545
"2013-05-21",6,"OBSERVATION",1259563
"2013-05-21",7,"UNKNOWN",22
"2013-05-21",7,"FOSSIL_SPECIMEN",115
"2013-05-21",7,"PRESERVED_SPECIMEN",3298
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",43
"2013-05-21",7,"OBSERVATION",12814
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",651
"2013-07-09",0,"UNKNOWN",266
"2013-07-09",0,"OBSERVATION",376
"2013-07-09",0,"FOSSIL_SPECIMEN",336
"2013-07-09",0,"PRESERVED_SPECIMEN",1130
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",193
"2013-07-09",1,"UNKNOWN",9656
"2013-07-09",1,"OBSERVATION",572814
"2013-07-09",1,"FOSSIL_SPECIMEN",7813
"2013-07-09",1,"PRESERVED_SPECIMEN",66894
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",3,"UNKNOWN",129061
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",767
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2013-07-09",4,"LIVING_SPECIMEN",171
"2013-07-09",4,"HUMAN_OBSERVATION",42021
"2013-07-09",4,"UNKNOWN",2433
"2013-07-09",4,"OBSERVATION",1930
"2013-07-09",4,"FOSSIL_SPECIMEN",6482
"2013-07-09",4,"PRESERVED_SPECIMEN",3107
"2013-07-09",5,"LIVING_SPECIMEN",4130
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2013-07-09",5,"UNKNOWN",3347
"2013-07-09",5,"OBSERVATION",222
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",61232
"2013-07-09",6,"LIVING_SPECIMEN",2545
"2013-07-09",6,"HUMAN_OBSERVATION",18550
"2013-07-09",6,"UNKNOWN",2951
"2013-07-09",6,"OBSERVATION",1259563
"2013-07-09",6,"FOSSIL_SPECIMEN",332
"2013-07-09",6,"PRESERVED_SPECIMEN",194431
"2013-07-09",7,"LIVING_SPECIMEN",43
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",12814
"2013-07-09",7,"FOSSIL_SPECIMEN",115
"2013-07-09",7,"PRESERVED_SPECIMEN",3298
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1133
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",651
"2013-09-10",0,"OBSERVATION",376
"2013-09-10",0,"UNKNOWN",233
"2013-09-10",0,"FOSSIL_SPECIMEN",336
"2013-09-10",1,"PRESERVED_SPECIMEN",66805
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",198985
"2013-09-10",1,"OBSERVATION",415987
"2013-09-10",1,"UNKNOWN",9624
"2013-09-10",1,"FOSSIL_SPECIMEN",7813
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",767
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",3,"UNKNOWN",129061
"2013-09-10",4,"PRESERVED_SPECIMEN",3107
"2013-09-10",4,"LIVING_SPECIMEN",171
"2013-09-10",4,"HUMAN_OBSERVATION",42129
"2013-09-10",4,"OBSERVATION",1930
"2013-09-10",4,"UNKNOWN",2129
"2013-09-10",4,"FOSSIL_SPECIMEN",6482
"2013-09-10",5,"PRESERVED_SPECIMEN",60907
"2013-09-10",5,"LIVING_SPECIMEN",4130
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2013-09-10",5,"OBSERVATION",222
"2013-09-10",5,"UNKNOWN",3344
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",2950
"2013-09-10",6,"FOSSIL_SPECIMEN",332
"2013-09-10",6,"PRESERVED_SPECIMEN",194401
"2013-09-10",6,"LIVING_SPECIMEN",2510
"2013-09-10",6,"HUMAN_OBSERVATION",18550
"2013-09-10",6,"OBSERVATION",1259563
"2013-09-10",7,"UNKNOWN",21
"2013-09-10",7,"FOSSIL_SPECIMEN",115
"2013-09-10",7,"PRESERVED_SPECIMEN",3293
"2013-09-10",7,"LIVING_SPECIMEN",43
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",12814
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",625
"2013-12-20",0,"OBSERVATION",376
"2013-12-20",0,"UNKNOWN",203
"2013-12-20",0,"FOSSIL_SPECIMEN",336
"2013-12-20",0,"PRESERVED_SPECIMEN",1130
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",199033
"2013-12-20",1,"OBSERVATION",415987
"2013-12-20",1,"UNKNOWN",9615
"2013-12-20",1,"FOSSIL_SPECIMEN",7810
"2013-12-20",1,"PRESERVED_SPECIMEN",69459
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"UNKNOWN",128904
"2013-12-20",3,"PRESERVED_SPECIMEN",767
"2013-12-20",4,"LIVING_SPECIMEN",171
"2013-12-20",4,"HUMAN_OBSERVATION",39669
"2013-12-20",4,"OBSERVATION",1930
"2013-12-20",4,"UNKNOWN",1850
"2013-12-20",4,"FOSSIL_SPECIMEN",6482
"2013-12-20",4,"PRESERVED_SPECIMEN",3107
"2013-12-20",5,"PRESERVED_SPECIMEN",60669
"2013-12-20",5,"LIVING_SPECIMEN",4125
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2013-12-20",5,"OBSERVATION",246
"2013-12-20",5,"UNKNOWN",3338
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",194361
"2013-12-20",6,"LIVING_SPECIMEN",2413
"2013-12-20",6,"HUMAN_OBSERVATION",18550
"2013-12-20",6,"OBSERVATION",1267126
"2013-12-20",6,"UNKNOWN",2949
"2013-12-20",6,"FOSSIL_SPECIMEN",332
"2013-12-20",7,"PRESERVED_SPECIMEN",3293
"2013-12-20",7,"LIVING_SPECIMEN",43
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"OBSERVATION",12814
"2013-12-20",7,"UNKNOWN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",115
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",376
"2014-03-28",0,"UNKNOWN",168
"2014-03-28",0,"FOSSIL_SPECIMEN",341
"2014-03-28",0,"PRESERVED_SPECIMEN",2432
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",781
"2014-03-28",1,"HUMAN_OBSERVATION",199401
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",415987
"2014-03-28",1,"UNKNOWN",10003
"2014-03-28",1,"FOSSIL_SPECIMEN",7818
"2014-03-28",1,"PRESERVED_SPECIMEN",77637
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2014-03-28",2,"LIVING_SPECIMEN",10
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"UNKNOWN",64852
"2014-03-28",3,"PRESERVED_SPECIMEN",785
"2014-03-28",4,"HUMAN_OBSERVATION",52314
"2014-03-28",4,"LIVING_SPECIMEN",171
"2014-03-28",4,"OBSERVATION",1930
"2014-03-28",4,"UNKNOWN",65
"2014-03-28",4,"FOSSIL_SPECIMEN",6679
"2014-03-28",4,"PRESERVED_SPECIMEN",5487
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2014-03-28",5,"LIVING_SPECIMEN",4125
"2014-03-28",5,"OBSERVATION",246
"2014-03-28",5,"UNKNOWN",3417
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",61837
"2014-03-28",6,"HUMAN_OBSERVATION",18694
"2014-03-28",6,"LIVING_SPECIMEN",2415
"2014-03-28",6,"OBSERVATION",1267267
"2014-03-28",6,"UNKNOWN",2997
"2014-03-28",6,"FOSSIL_SPECIMEN",335
"2014-03-28",6,"PRESERVED_SPECIMEN",196513
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"LIVING_SPECIMEN",43
"2014-03-28",7,"OBSERVATION",12814
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",115
"2014-03-28",7,"PRESERVED_SPECIMEN",3313
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",623
"2014-09-08",0,"FOSSIL_SPECIMEN",345
"2014-09-08",0,"PRESERVED_SPECIMEN",4555
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",831
"2014-09-08",0,"OBSERVATION",376
"2014-09-08",1,"UNKNOWN",19363
"2014-09-08",1,"FOSSIL_SPECIMEN",8550
"2014-09-08",1,"PRESERVED_SPECIMEN",71991
