"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1549
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",50
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",219246
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8809
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4648
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1585
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23484
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",577943
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",309778
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",397
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",498971
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",56
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",11356
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2873
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117307
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",891
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61798
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4471
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7537
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23071
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25127
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",651
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1644
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3192
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14411
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1068
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9319
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10266
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12952
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6015
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1188
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78185
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65796
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3947
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",291
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",350
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1355
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4116
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13022
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12171
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1059
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",451
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4475
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1659
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19301
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",514
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",864
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4012
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",99
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1006
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",178
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",134
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",35102
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11809
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",264
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",455
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",858
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21236
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5111
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24950
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16956
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",19882
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2775
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",577
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5576
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5834
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2236
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",475
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7344
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",416
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228206
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1965
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4298
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1522
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2669
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22158
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",577943
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117307
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",891
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",219246
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4647
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51416
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8809
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1585
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",309778
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",353957
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",56
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",11356
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2873
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3951
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19244
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",522
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",289
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7537
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4474
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23047
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25128
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1647
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3185
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4451
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14420
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",651
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12951
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1187
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65697
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1355
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1069
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9313
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13025
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10080
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12167
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6038
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78084
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1060
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",447
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",577
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",860
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",19882
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3786
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2748
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",178
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",134
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",4
