"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"LIVING_SPECIMEN",351
"2008-04-01",6,"PRESERVED_SPECIMEN",29285
"2014-09-08",1,"MACHINE_OBSERVATION",3303
"2013-02-20",7,"OBSERVATION",120
"2009-09-25",1,"UNKNOWN",14841
"2007-12-19",1,"UNKNOWN",1394
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",81
"2010-04-01",4,"UNKNOWN",10
"2014-09-08",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",213
"2013-05-21",5,"LIVING_SPECIMEN",352
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",4
"2009-06-17",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",79002
"2010-11-17",0,"UNKNOWN",132
"2015-01-19",0,"PRESERVED_SPECIMEN",852
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2010-07-26",0,"PRESERVED_SPECIMEN",1104
"2015-07-03",7,"HUMAN_OBSERVATION",108
"2009-12-16",5,"UNKNOWN",270
"2010-04-01",4,"HUMAN_OBSERVATION",3
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"UNKNOWN",386
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",47
"2011-06-10",5,"PRESERVED_SPECIMEN",4002
"2012-03-26",5,"PRESERVED_SPECIMEN",4953
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"MACHINE_OBSERVATION",3303
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-01-19",5,"OBSERVATION",34
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"LITERATURE",3
"2012-12-11",4,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",34
"2013-05-21",0,"PRESERVED_SPECIMEN",1231
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2011-06-10",5,"UNKNOWN",267
"2012-03-26",1,"UNKNOWN",15922
"2015-04-09",1,"HUMAN_OBSERVATION",23415
"2008-12-17",0,"LITERATURE",10
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",4
"2008-12-17",4,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",250
"2009-09-25",6,"PRESERVED_SPECIMEN",41606
"2012-07-13",7,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",29122
"2009-09-25",1,"OBSERVATION",2916
"2013-05-21",1,"LITERATURE",3
"2015-01-19",6,"LIVING_SPECIMEN",61
"2008-06-27",1,"PRESERVED_SPECIMEN",34685
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",34
"2015-07-03",7,"OBSERVATION",120
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",56
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",58
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2009-06-17",7,"OBSERVATION",131
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2013-02-20",0,"LITERATURE",10
"2008-12-17",5,"LIVING_SPECIMEN",351
"2009-04-06",4,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2010-11-17",5,"PRESERVED_SPECIMEN",3912
"2016-01-04",1,"HUMAN_OBSERVATION",37203
"2008-06-27",1,"UNKNOWN",4737
"2010-04-01",5,"UNKNOWN",270
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",120
"2013-05-21",6,"LIVING_SPECIMEN",63
"2009-12-16",5,"OBSERVATION",34
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",274
"2015-10-01",4,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",15182
"2013-02-20",5,"LIVING_SPECIMEN",352
"2015-01-19",1,"PRESERVED_SPECIMEN",113843
"2010-07-26",1,"PRESERVED_SPECIMEN",53590
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2009-12-16",6,"UNKNOWN",3339
"2015-01-19",1,"MACHINE_OBSERVATION",3304
"2015-04-09",6,"UNKNOWN",6271
"2008-06-27",7,"LIVING_SPECIMEN",11
"2013-12-20",0,"LITERATURE",10
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",6,"PRESERVED_SPECIMEN",64940
"2012-01-18",4,"HUMAN_OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",61714
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",705
"2011-06-10",1,"OBSERVATION",3211
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",34
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",106803
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2011-06-10",6,"UNKNOWN",2378
"2012-10-31",0,"UNKNOWN",112
"2008-12-17",1,"LITERATURE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",4179
"2008-12-17",5,"OBSERVATION",34
"2013-02-20",0,"PRESERVED_SPECIMEN",1229
"2013-07-09",0,"OBSERVATION",13
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",676
"2008-10-10",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"LIVING_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",34
"2010-07-26",7,"LIVING_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"LITERATURE",10
"2012-01-18",0,"LITERATURE",10
"2013-07-09",1,"UNKNOWN",920
"2012-01-18",4,"OBSERVATION",2
"2013-02-20",0,"UNKNOWN",58
"2013-02-20",1,"LITERATURE",3
"2008-12-17",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",34
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2010-11-17",6,"PRESERVED_SPECIMEN",65343
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2010-04-01",6,"UNKNOWN",3341
"2010-07-26",7,"HUMAN_OBSERVATION",60
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",119
"2008-04-01",4,"UNKNOWN",7
"2013-05-21",7,"LIVING_SPECIMEN",11
"2015-07-03",5,"LIVING_SPECIMEN",352
"2009-04-06",6,"UNKNOWN",3378
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2015-10-01",5,"OBSERVATION",34
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",351
"2011-02-21",0,"UNKNOWN",137
"2012-01-18",5,"LIVING_SPECIMEN",351
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",63
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-05-21",7,"HUMAN_OBSERVATION",80
"2009-12-16",7,"UNKNOWN",117
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2013-12-20",1,"LITERATURE",3
"2014-09-08",5,"LIVING_SPECIMEN",352
"2016-01-04",1,"MACHINE_OBSERVATION",3474
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",4094
"2013-12-20",5,"OBSERVATION",34
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",41355
"2009-12-16",3,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",13
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",6
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2015-01-19",7,"OBSERVATION",120
"2012-12-11",6,"OBSERVATION",1
"2014-03-28",0,"LITERATURE",10
"2008-10-10",0,"OBSERVATION",13
"2010-07-26",7,"OBSERVATION",120
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",824
"2009-12-16",7,"HUMAN_OBSERVATION",47
"2011-06-10",7,"UNKNOWN",213
"2012-03-26",3,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",3778
"2009-06-17",0,"PRESERVED_SPECIMEN",1218
"2012-01-18",0,"PRESERVED_SPECIMEN",1146
"2013-07-09",6,"PRESERVED_SPECIMEN",68988
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2013-02-20",1,"PRESERVED_SPECIMEN",80208
"2013-07-09",1,"OBSERVATION",4797
"2008-10-10",5,"UNKNOWN",274
"2015-07-03",0,"UNKNOWN",1565
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",120
"2014-09-08",0,"PRESERVED_SPECIMEN",854
"2016-01-04",3,"LIVING_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",3919
"2014-03-28",5,"LIVING_SPECIMEN",352
"2009-06-17",0,"UNKNOWN",120
"2009-06-17",1,"LITERATURE",3
"2011-09-05",0,"OBSERVATION",13
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"LITERATURE",3
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2012-01-18",5,"OBSERVATION",34
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2013-02-20",1,"UNKNOWN",3360
"2008-12-17",7,"LIVING_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",3956
"2013-09-10",5,"PRESERVED_SPECIMEN",4178
"2007-12-19",4,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",80
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",3304
"2008-06-27",3,"UNKNOWN",5
"2010-04-01",7,"UNKNOWN",213
"2014-09-08",0,"UNKNOWN",1560
"2011-09-05",1,"UNKNOWN",15027
"2008-04-01",5,"UNKNOWN",247
"2015-07-03",6,"LIVING_SPECIMEN",61
"2009-12-16",7,"OBSERVATION",131
"2010-04-01",3,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",21
"2015-10-01",6,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",15182
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"UNKNOWN",250
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",1,"MACHINE_OBSERVATION",3303
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",2256
"2010-04-01",7,"HUMAN_OBSERVATION",60
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2014-09-08",6,"LIVING_SPECIMEN",65
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2012-10-31",6,"PRESERVED_SPECIMEN",64851
"2013-12-20",6,"OBSERVATION",1
"2015-01-19",1,"MATERIAL_SAMPLE",1002
"2012-07-13",0,"UNKNOWN",117
"2012-10-31",1,"OBSERVATION",4797
"2009-04-06",7,"HUMAN_OBSERVATION",40
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2013-09-10",1,"HUMAN_OBSERVATION",17850
"2012-12-11",7,"OBSERVATION",120
"2014-03-28",1,"LITERATURE",3
"2008-10-10",1,"OBSERVATION",2234
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",34
"2015-07-03",1,"PRESERVED_SPECIMEN",121770
"2012-03-26",4,"UNKNOWN",10
"2015-04-09",4,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",44482
"2012-01-18",1,"PRESERVED_SPECIMEN",74119
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2008-12-17",7,"OBSERVATION",138
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2008-10-10",6,"UNKNOWN",3373
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",18495
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",124967
"2010-04-01",7,"OBSERVATION",120
"2011-09-05",6,"PRESERVED_SPECIMEN",64899
"2014-03-28",6,"LIVING_SPECIMEN",61
"2009-06-17",1,"UNKNOWN",13715
"2011-09-05",1,"OBSERVATION",3213
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2008-04-01",1,"OBSERVATION",12
"2011-06-10",4,"HUMAN_OBSERVATION",4
"2012-01-18",6,"OBSERVATION",1
"2009-04-06",7,"OBSERVATION",138
"2009-09-25",5,"UNKNOWN",270
"2011-02-21",6,"PRESERVED_SPECIMEN",64804
"2013-09-10",6,"PRESERVED_SPECIMEN",69788
"2007-12-19",5,"UNKNOWN",382
"2011-02-21",1,"OBSERVATION",3211
"2013-09-10",1,"OBSERVATION",13
"2016-01-04",4,"HUMAN_OBSERVATION",4
"2008-06-27",4,"UNKNOWN",4
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2014-09-08",1,"UNKNOWN",10274
"2008-04-01",6,"UNKNOWN",2875
"2009-12-16",0,"LITERATURE",10
"2015-07-03",7,"LIVING_SPECIMEN",11
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",120
"2009-06-17",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",4997
"2013-09-10",6,"UNKNOWN",439
"2010-11-17",4,"UNKNOWN",11
"2012-07-13",0,"OBSERVATION",13
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",129313
"2014-09-08",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"HUMAN_OBSERVATION",80
"2012-10-31",7,"PRESERVED_SPECIMEN",10
"2013-12-20",7,"OBSERVATION",120
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",351
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",13
"2012-07-13",1,"UNKNOWN",3781
"2015-04-09",5,"LIVING_SPECIMEN",352
"2015-01-19",0,"UNKNOWN",1567
"2012-12-11",0,"LITERATURE",10
"2010-07-26",0,"UNKNOWN",116
"2016-01-04",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",268
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",5,"OBSERVATION",34
"2013-05-21",0,"UNKNOWN",58
"2007-12-19",1,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",1940
"2010-04-01",0,"LITERATURE",10
"2012-12-11",5,"LIVING_SPECIMEN",352
"2016-01-04",5,"LIVING_SPECIMEN",355
"2008-06-27",0,"OBSERVATION",13
"2008-10-10",3,"LIVING_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2014-03-28",7,"LIVING_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",1120
"2013-07-09",4,"UNKNOWN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",813
"2012-01-18",7,"OBSERVATION",120
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LITERATURE",10
"2009-09-25",6,"UNKNOWN",3339
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2007-12-19",6,"UNKNOWN",2869
"2008-06-27",5,"UNKNOWN",265
"2010-11-17",0,"OBSERVATION",13
"2014-03-28",7,"HUMAN_OBSERVATION",108
"2008-04-01",7,"UNKNOWN",164
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",351
"2015-04-09",5,"OBSERVATION",34
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",62217
"2013-09-10",7,"UNKNOWN",96
"2010-11-17",5,"UNKNOWN",267
"2012-07-13",1,"OBSERVATION",2341
"2015-01-19",5,"PRESERVED_SPECIMEN",4367
"2009-04-06",5,"LIVING_SPECIMEN",351
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2012-12-11",0,"PRESERVED_SPECIMEN",1174
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2256
"2010-07-26",5,"PRESERVED_SPECIMEN",3410
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",58
"2011-06-10",5,"OBSERVATION",34
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",3215
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",61
"2015-01-19",1,"UNKNOWN",19830
"2015-10-01",5,"LIVING_SPECIMEN",352
"2012-12-11",0,"UNKNOWN",112
"2012-12-11",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",14935
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2016-01-04",5,"OBSERVATION",34
