"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",259
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2046
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",344
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",446
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2422
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",560
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2342
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2710
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",372
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2355
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",182
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5240
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2335
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8901
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3052
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",939
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",379
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",380
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",235
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5929
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",259
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",571
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",129
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1974
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",212
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",321
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",538
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",582
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",602
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1138
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",427
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5386
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1389
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3094
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3460
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",802
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2144
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2283
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4722
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",548
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2299
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3317
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1256
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",512
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3101
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
