"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2727
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",850
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",753
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14023
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76915
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2697
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3147
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",449
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1084
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",481
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184704
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21634
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23835
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5951
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",496
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8234
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7283
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3179
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",259
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1024
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87979
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",163
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2683
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",233
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1332
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",417
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",842
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1867
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",81
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",466
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2683
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",284
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",792
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",89
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",568
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7279
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",22773
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5796
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",493
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",106
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",227
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8942
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",163
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",243
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",163
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8989
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49771
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129929
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",122
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9254
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1068
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1903
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1339
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",886
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28943
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",840
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",210
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",94
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",369
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3129
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",142
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",263
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",779
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4877
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",481
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",923
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",575
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10309
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3303
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",633
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3907
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2500
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",654
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",434
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",781
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7349
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1473
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14513
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4957
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9765
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",323
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214501
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4307
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",896
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2491
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2638
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2089
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47986
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9111
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1013
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83570
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",840
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",910
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2727
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1526
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",792
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",177
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1397
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",998
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",272
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3304
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",493
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3302
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22748
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",205
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",602
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1303
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58285
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6769
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19974
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",227
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",311
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",192
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67944
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",967
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2089
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14138
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3284
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12097
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2697
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70726
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24831
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6389
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35354
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10967
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12950
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",567
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1006
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",17
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",16660
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",997
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",362
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",773
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2125
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",310
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2153
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",14718
