"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",313
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",174
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2227
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2871
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1001
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4420
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",856
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",464
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3189
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",368
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",141
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",93
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4425
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",900
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",790
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1259
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",141
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",466
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2469
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",755
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1632
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21612
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5207
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",307
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6720
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",136
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4747
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2090
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12839
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2295
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3522
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",219
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",253
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3213
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1493
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",141
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",845
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5785
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",983
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",722
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",272
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4970
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38836
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36694
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",877
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5851
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3199
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3418
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1275
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5896
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",240
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16235
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2002
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4932
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",371
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8246
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1831
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",700
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20755
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1247
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2906
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40331
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",121
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1205
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",889
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",517
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3144
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
