"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1549
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5001
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1159
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",298
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2753
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",50180
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",789
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",506
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",3821
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15595
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",882
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",166
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",18109
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",46
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4196
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9096
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1103
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9161
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3599
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2454
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8233
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",707
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7232
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5844
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",679
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1320
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",623
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",391
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5307
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",371
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",47
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",882
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1063
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",298
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",119
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",50180
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4196
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",49
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5001
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2753
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15595
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",789
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",506
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",149
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",18109
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",3208
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",824
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2436
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6090
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9120
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1070
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1126
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9174
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8752
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3609
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",679
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1320
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",623
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",391
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",371
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5308
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5000
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1032
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",298
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2753
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",114
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",50175
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",49
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15594
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",762
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",506
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",146
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",18109
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",3152
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",47
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4172
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",882
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9084
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1009
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9144
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3325
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8039
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7224
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2261
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4986
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",297
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
