"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3799
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",197
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1446
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3435
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4459
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",24
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",396
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",24
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",4261
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",332
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",3556
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",610
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3784
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2651
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3435
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1446
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4510
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",4257
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",3554
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",622
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",332
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",34
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",24
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",18
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",396
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5719
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",900
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1028
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3435
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1446
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4510
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",622
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",332
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",3554
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",34
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",18
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",396
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",24
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",4253
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1118
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6278
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",987
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1434
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3435
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1445
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4510
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",4253
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",3554
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
