"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2387
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1635
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",956
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",684
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11166
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2662
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3748
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8343
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",457
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",671
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4714
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",769
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",144
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1702
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1199
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",602
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",136
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3846
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",76
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",605
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1513
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",406
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5639
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",934
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",498
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",766
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1210
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",690
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11407
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2281
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2668
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1634
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",956
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11220
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",251
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1588
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8367
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4386
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3793
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1199
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",748
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",76
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1485
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",601
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",127
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3846
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",603
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",406
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",144
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1700
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5639
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",934
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",498
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",766
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1419
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3544
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9593
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",992
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6629
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9966
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1488
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4233
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1940
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",801
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8797
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16903
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1640
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",184
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1366
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1491
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",94
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3883
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",809
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",420
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5675
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",612
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",542
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",164
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1305
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1182
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",459
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",498
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1419
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
