"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2008-04-01",4,"OBSERVATION",202
"2011-06-10",3,"UNKNOWN",5
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",235
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",21576
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2016-07-04",6,"UNKNOWN",13285
"2016-04-05",3,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",21
"2013-07-09",1,"HUMAN_OBSERVATION",1603
"2015-10-01",4,"HUMAN_OBSERVATION",523
"2009-06-17",0,"PRESERVED_SPECIMEN",630
"2012-01-18",1,"HUMAN_OBSERVATION",1601
"2008-06-27",3,"LIVING_SPECIMEN",86
"2010-04-01",6,"PRESERVED_SPECIMEN",10292
"2012-10-31",1,"PRESERVED_SPECIMEN",21423
"2015-04-09",1,"HUMAN_OBSERVATION",7886
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2008-10-10",4,"FOSSIL_SPECIMEN",69
"2010-11-17",6,"UNKNOWN",13417
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",43997
"2012-03-26",5,"OBSERVATION",1279
"2013-02-20",4,"FOSSIL_SPECIMEN",95
"2016-01-04",7,"UNKNOWN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2009-06-17",3,"LIVING_SPECIMEN",91
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",994
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",37
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",42
"2013-02-20",5,"PRESERVED_SPECIMEN",1009
"2013-05-21",4,"UNKNOWN",555
"2012-12-11",1,"PRESERVED_SPECIMEN",22361
"2015-10-01",0,"FOSSIL_SPECIMEN",184
"2011-02-21",1,"OBSERVATION",34594
"2009-12-16",5,"OBSERVATION",1279
"2011-06-10",4,"FOSSIL_SPECIMEN",95
"2013-02-20",4,"UNKNOWN",555
"2010-07-26",5,"OBSERVATION",1279
"2011-02-21",5,"UNKNOWN",2788
"2012-07-13",6,"UNKNOWN",13448
"2012-12-11",0,"UNKNOWN",91
"2009-04-06",0,"PRESERVED_SPECIMEN",628
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OBSERVATION",5
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2010-04-01",1,"OBSERVATION",34594
"2013-02-20",8,"LIVING_SPECIMEN",21
"2014-03-28",7,"OBSERVATION",24
"2011-09-05",4,"OBSERVATION",759
"2012-12-11",4,"LIVING_SPECIMEN",12
"2014-09-08",0,"HUMAN_OBSERVATION",36
"2015-10-01",1,"PRESERVED_SPECIMEN",39911
"2010-04-01",5,"UNKNOWN",2786
"2012-10-31",0,"UNKNOWN",118
"2013-12-20",0,"PRESERVED_SPECIMEN",771
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-09-05",8,"UNKNOWN",16
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",13529
"2011-06-10",5,"PRESERVED_SPECIMEN",1033
"2008-12-17",6,"OBSERVATION",20
"2013-05-21",6,"PRESERVED_SPECIMEN",26870
"2015-10-01",0,"UNKNOWN",75
"2009-04-06",3,"LIVING_SPECIMEN",91
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2013-05-21",0,"OBSERVATION",188
"2008-06-27",1,"PRESERVED_SPECIMEN",53465
"2012-10-31",1,"FOSSIL_SPECIMEN",1267
"2008-04-01",5,"OBSERVATION",1240
"2011-06-10",4,"UNKNOWN",560
"2015-10-01",4,"LIVING_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",158
"2008-10-10",4,"UNKNOWN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",188
"2014-03-28",1,"HUMAN_OBSERVATION",4963
"2016-07-04",7,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",74
"2016-04-05",4,"OBSERVATION",705
"2009-06-17",1,"PRESERVED_SPECIMEN",46094
"2013-12-20",4,"HUMAN_OBSERVATION",225
"2008-06-27",4,"LIVING_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-11-17",7,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",102
"2012-03-26",6,"OBSERVATION",37
"2012-12-11",1,"FOSSIL_SPECIMEN",1267
"2009-06-17",4,"LIVING_SPECIMEN",12
"2008-12-17",1,"LITERATURE",2
"2011-06-10",0,"OBSERVATION",72
"2012-10-31",5,"LIVING_SPECIMEN",304
"2008-10-10",6,"PRESERVED_SPECIMEN",7179
"2014-09-08",7,"OBSERVATION",24
"2008-10-10",0,"OBSERVATION",89
"2009-04-06",0,"FOSSIL_SPECIMEN",35
"2013-09-10",4,"FOSSIL_SPECIMEN",95
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2016-07-04",3,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",26783
"2013-05-21",5,"UNKNOWN",2788
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2015-10-01",1,"FOSSIL_SPECIMEN",3544
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2012-03-26",0,"HUMAN_OBSERVATION",24
"2012-07-13",3,"OBSERVATION",5
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",22
"2013-02-20",5,"UNKNOWN",2788
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",22
"2010-11-17",3,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",13436
"2012-07-13",7,"UNKNOWN",6
"2012-12-11",1,"UNKNOWN",1152
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",45884
"2013-09-10",5,"PRESERVED_SPECIMEN",1030
"2016-01-04",4,"OBSERVATION",705
"2008-06-27",1,"FOSSIL_SPECIMEN",882
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2011-09-05",5,"OBSERVATION",1279
"2012-12-11",5,"LIVING_SPECIMEN",304
"2014-09-08",1,"HUMAN_OBSERVATION",7860
"2010-04-01",6,"UNKNOWN",21380
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",2057
"2013-12-20",1,"PRESERVED_SPECIMEN",25201
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",283
"2015-07-03",7,"UNKNOWN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",22623
"2008-12-17",7,"OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"UNKNOWN",801
"2009-04-06",4,"LIVING_SPECIMEN",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1242
"2013-05-21",1,"OBSERVATION",34912
"2013-09-10",8,"LIVING_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",30
"2009-12-16",0,"HUMAN_OBSERVATION",9
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"OBSERVATION",20
"2010-07-26",0,"HUMAN_OBSERVATION",17
"2011-06-10",5,"UNKNOWN",2788
"2015-01-19",0,"PRESERVED_SPECIMEN",1328
"2015-10-01",5,"LIVING_SPECIMEN",311
"2013-12-20",4,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",2786
"2013-02-20",1,"OBSERVATION",34912
"2008-06-27",1,"UNKNOWN",7932
"2016-04-05",5,"OBSERVATION",1279
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2007-12-19",0,"PRESERVED_SPECIMEN",674
"2008-06-27",5,"LIVING_SPECIMEN",297
"2010-07-26",1,"LITERATURE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",198
"2013-09-10",0,"OBSERVATION",179
"2015-07-03",3,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",2433
"2012-03-26",7,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",67
"2015-04-09",0,"PRESERVED_SPECIMEN",1922
"2007-12-19",3,"LIVING_SPECIMEN",86
"2009-06-17",5,"LIVING_SPECIMEN",299
"2011-06-10",1,"OBSERVATION",34594
"2012-10-31",6,"LIVING_SPECIMEN",34
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"OBSERVATION",271
"2009-04-06",1,"FOSSIL_SPECIMEN",1242
"2016-07-04",4,"OBSERVATION",705
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",13272
"2012-01-18",3,"LIVING_SPECIMEN",113
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2009-09-25",0,"PRESERVED_SPECIMEN",706
"2013-12-20",1,"FOSSIL_SPECIMEN",1279
"2015-04-09",3,"LIVING_SPECIMEN",198
"2011-02-21",3,"OBSERVATION",5
"2012-03-26",1,"HUMAN_OBSERVATION",1601
"2012-07-13",4,"OBSERVATION",759
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2009-12-16",1,"LITERATURE",2
"2009-12-16",7,"OBSERVATION",24
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",13272
"2010-07-26",7,"OBSERVATION",24
"2010-11-17",4,"OBSERVATION",568
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",26846
"2016-01-04",5,"OBSERVATION",1279
"2010-04-01",3,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2011-09-05",6,"OBSERVATION",37
"2012-12-11",6,"LIVING_SPECIMEN",34
"2013-07-09",0,"PRESERVED_SPECIMEN",768
"2015-01-19",0,"FOSSIL_SPECIMEN",168
"2015-10-01",3,"PRESERVED_SPECIMEN",65
"2009-09-25",3,"LIVING_SPECIMEN",91
"2010-04-01",7,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",735
"2013-09-10",5,"UNKNOWN",2788
"2015-01-19",4,"HUMAN_OBSERVATION",429
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2009-04-06",5,"LIVING_SPECIMEN",299
"2009-09-25",4,"HUMAN_OBSERVATION",42
"2013-12-20",1,"UNKNOWN",390
"2008-06-27",3,"PRESERVED_SPECIMEN",75
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2008-04-01",7,"OBSERVATION",24
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2011-06-10",6,"UNKNOWN",13437
"2013-07-09",3,"LIVING_SPECIMEN",158
"2015-01-19",1,"PRESERVED_SPECIMEN",22848
"2015-10-01",6,"LIVING_SPECIMEN",154
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2013-12-20",5,"LIVING_SPECIMEN",311
"2008-10-10",6,"UNKNOWN",17405
"2011-09-05",0,"HUMAN_OBSERVATION",24
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2016-04-05",6,"OBSERVATION",38
"2013-07-09",4,"HUMAN_OBSERVATION",162
"2015-04-09",0,"FOSSIL_SPECIMEN",167
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",52838
"2009-06-17",3,"PRESERVED_SPECIMEN",75
"2012-01-18",4,"HUMAN_OBSERVATION",162
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2008-06-27",6,"LIVING_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",429
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",2460
"2015-01-19",4,"LIVING_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",34372
"2015-07-03",4,"OBSERVATION",705
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",2460
"2009-09-25",0,"FOSSIL_SPECIMEN",35
"2015-04-09",1,"PRESERVED_SPECIMEN",33828
"2007-12-19",4,"LIVING_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",20
"2016-04-05",0,"HUMAN_OBSERVATION",46
"2014-03-28",3,"LIVING_SPECIMEN",198
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",1279
"2013-05-21",7,"UNKNOWN",5
"2012-01-18",4,"LIVING_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2009-09-25",1,"PRESERVED_SPECIMEN",47331
"2015-04-09",4,"LIVING_SPECIMEN",12
"2011-02-21",4,"OBSERVATION",561
"2012-07-13",5,"OBSERVATION",1279
"2015-01-19",0,"UNKNOWN",1230
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",1279
"2012-12-11",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",38
"2010-04-01",4,"OBSERVATION",568
"2007-12-19",0,"UNKNOWN",104
"2011-09-05",1,"LITERATURE",2
"2011-09-05",7,"OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",23992
"2015-01-19",1,"FOSSIL_SPECIMEN",3251
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2015-10-01",4,"PRESERVED_SPECIMEN",78
"2009-09-25",4,"LIVING_SPECIMEN",12
"2010-04-01",8,"UNKNOWN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",27742
"2012-10-31",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2016-04-05",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",13272
"2015-10-01",3,"UNKNOWN",15
"2007-12-19",1,"FOSSIL_SPECIMEN",884
"2009-04-06",6,"LIVING_SPECIMEN",20
"2012-01-18",0,"UNKNOWN",126
"2013-05-21",3,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",95
"2015-04-09",0,"UNKNOWN",1230
"2011-06-10",7,"UNKNOWN",6
"2013-07-09",4,"LIVING_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",46
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2013-12-20",6,"LIVING_SPECIMEN",151
"2016-01-04",0,"HUMAN_OBSERVATION",46
"2008-10-10",7,"UNKNOWN",7
"2013-02-20",3,"OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",429
"2008-06-27",3,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",1601
"2012-01-18",1,"FOSSIL_SPECIMEN",1266
"2016-04-05",7,"OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",3261
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",102
"2012-10-31",5,"PRESERVED_SPECIMEN",1005
"2014-03-28",1,"PRESERVED_SPECIMEN",30061
"2015-01-19",5,"LIVING_SPECIMEN",311
"2015-07-03",5,"OBSERVATION",1279
"2009-06-17",3,"UNKNOWN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",95
"2009-09-25",1,"FOSSIL_SPECIMEN",1242
"2007-12-19",5,"LIVING_SPECIMEN",296
"2008-12-17",0,"PRESERVED_SPECIMEN",669
"2013-07-09",0,"UNKNOWN",94
"2011-06-10",3,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",1234
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"HUMAN_OBSERVATION",54009
"2014-03-28",4,"LIVING_SPECIMEN",12
"2008-10-10",3,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",38
"2012-01-18",5,"LIVING_SPECIMEN",299
"2012-12-11",5,"PRESERVED_SPECIMEN",1009
"2013-07-09",1,"FOSSIL_SPECIMEN",1279
"2015-10-01",4,"FOSSIL_SPECIMEN",145
"2015-04-09",5,"LIVING_SPECIMEN",311
"2008-12-17",3,"LIVING_SPECIMEN",86
"2011-02-21",5,"OBSERVATION",1279
"2012-07-13",6,"OBSERVATION",37
"2015-01-19",1,"UNKNOWN",8173
"2014-09-08",3,"LIVING_SPECIMEN",198
"2010-11-17",6,"OBSERVATION",23
"2012-12-11",4,"UNKNOWN",555
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"OBSERVATION",24
"2008-06-27",4,"FOSSIL_SPECIMEN",28
"2010-04-01",5,"OBSERVATION",1279
"2012-10-31",0,"OBSERVATION",188
"2007-12-19",1,"UNKNOWN",2047
"2012-03-26",0,"PRESERVED_SPECIMEN",784
"2012-12-11",8,"LIVING_SPECIMEN",21
"2014-09-08",4,"HUMAN_OBSERVATION",429
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2015-10-01",5,"PRESERVED_SPECIMEN",1113
"2009-09-25",5,"LIVING_SPECIMEN",299
"2012-10-31",4,"UNKNOWN",555
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",46
"2013-09-10",7,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",30
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2015-10-01",4,"UNKNOWN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",95
"2012-01-18",1,"UNKNOWN",1479
"2012-07-13",0,"HUMAN_OBSERVATION",24
"2013-05-21",4,"OBSERVATION",759
"2013-12-20",3,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",960
"2015-04-09",1,"UNKNOWN",8026
"2010-11-17",0,"HUMAN_OBSERVATION",17
"2011-06-10",8,"UNKNOWN",16
"2012-03-26",3,"LIVING_SPECIMEN",114
"2013-07-09",5,"LIVING_SPECIMEN",318
"2014-03-28",1,"FOSSIL_SPECIMEN",1279
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-10-01",8,"LIVING_SPECIMEN",21
"2016-07-04",1,"LITERATURE",47
"2016-01-04",1,"HUMAN_OBSERVATION",10763
"2008-10-10",8,"UNKNOWN",16
"2013-02-20",4,"OBSERVATION",759
"2008-06-27",4,"UNKNOWN",11
"2012-12-11",0,"OBSERVATION",188
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2008-12-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",5,"PRESERVED_SPECIMEN",994
"2010-07-26",0,"PRESERVED_SPECIMEN",704
"2009-09-25",1,"UNKNOWN",2435
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",24288
"2014-09-08",0,"FOSSIL_SPECIMEN",181
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",154
"2013-09-10",3,"OBSERVATION",5
"2015-07-03",6,"OBSERVATION",38
"2009-06-17",4,"UNKNOWN",283
"2009-04-06",3,"UNKNOWN",5
"2015-10-01",0,"OBSERVATION",179
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"LIVING_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",15074
"2010-07-26",3,"LIVING_SPECIMEN",91
"2013-07-09",1,"UNKNOWN",481
"2011-06-10",4,"OBSERVATION",561
"2014-09-08",1,"PRESERVED_SPECIMEN",23393
"2014-03-28",5,"LIVING_SPECIMEN",311
"2008-04-01",0,"PRESERVED_SPECIMEN",675
"2008-10-10",4,"OBSERVATION",640
"2009-04-06",4,"FOSSIL_SPECIMEN",93
"2016-07-04",7,"OBSERVATION",24
"2008-06-27",0,"OBSERVATION",88
"2012-01-18",6,"LIVING_SPECIMEN",26
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2012-12-11",6,"PRESERVED_SPECIMEN",24318
"2014-09-08",0,"UNKNOWN",1185
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"FOSSIL_SPECIMEN",95
"2015-04-09",6,"LIVING_SPECIMEN",154
"2015-07-03",0,"HUMAN_OBSERVATION",46
"2008-12-17",4,"LIVING_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",704
"2011-02-21",6,"OBSERVATION",23
"2012-03-26",4,"HUMAN_OBSERVATION",162
"2012-07-13",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",24
"2014-09-08",4,"LIVING_SPECIMEN",12
"2010-11-17",7,"OBSERVATION",24
"2012-12-11",5,"UNKNOWN",2788
"2008-04-01",3,"LIVING_SPECIMEN",86
"2009-04-06",5,"PRESERVED_SPECIMEN",994
"2009-06-17",0,"OBSERVATION",80
"2010-04-01",6,"OBSERVATION",22
"2012-10-31",1,"OBSERVATION",34908
"2012-03-26",1,"PRESERVED_SPECIMEN",21721
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2015-10-01",6,"PRESERVED_SPECIMEN",49021
"2009-09-25",6,"LIVING_SPECIMEN",20
"2012-01-18",3,"PRESERVED_SPECIMEN",102
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-10-31",5,"UNKNOWN",2785
"2013-12-20",5,"PRESERVED_SPECIMEN",1030
"2016-07-04",1,"HUMAN_OBSERVATION",54023
"2009-12-16",3,"LIVING_SPECIMEN",91
"2014-03-28",1,"UNKNOWN",709
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-10-01",5,"UNKNOWN",2791
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2012-07-13",1,"HUMAN_OBSERVATION",1601
"2013-05-21",5,"OBSERVATION",1279
"2013-12-20",4,"UNKNOWN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",7164
"2009-12-16",4,"HUMAN_OBSERVATION",42
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",67
"2010-07-26",4,"HUMAN_OBSERVATION",86
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2012-03-26",4,"LIVING_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",159
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2013-12-20",8,"LIVING_SPECIMEN",21
"2010-04-01",0,"HUMAN_OBSERVATION",17
"2013-02-20",5,"OBSERVATION",1279
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2008-06-27",5,"UNKNOWN",2667
"2012-12-11",1,"OBSERVATION",34908
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",1200
"2009-06-17",6,"PRESERVED_SPECIMEN",8974
"2010-07-26",1,"PRESERVED_SPECIMEN",48549
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"FOSSIL_SPECIMEN",3231
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2014-03-28",3,"PRESERVED_SPECIMEN",55
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"OBSERVATION",89
"2013-09-10",4,"OBSERVATION",705
"2015-07-03",7,"OBSERVATION",24
"2009-06-17",5,"UNKNOWN",2786
"2009-04-06",4,"UNKNOWN",11
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",43993
"2013-12-20",0,"OBSERVATION",179
"2015-04-09",4,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"FOSSIL_SPECIMEN",35
"2010-07-26",4,"LIVING_SPECIMEN",12
"2012-03-26",0,"UNKNOWN",126
"2011-06-10",5,"OBSERVATION",1279
"2014-03-28",6,"LIVING_SPECIMEN",154
"2015-07-03",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",53171
"2008-10-10",5,"OBSERVATION",1279
"2008-06-27",1,"OBSERVATION",271
"2012-03-26",1,"FOSSIL_SPECIMEN",1266
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"UNKNOWN",7893
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",7913
"2016-04-05",0,"PRESERVED_SPECIMEN",1974
"2008-12-17",5,"LIVING_SPECIMEN",297
"2009-12-16",1,"PRESERVED_SPECIMEN",48511
"2011-02-21",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",24
"2015-01-19",3,"UNKNOWN",62
"2014-09-08",5,"LIVING_SPECIMEN",311
"2012-12-11",6,"UNKNOWN",13410
"2008-04-01",4,"LIVING_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",7585
"2009-06-17",1,"OBSERVATION",33489
"2010-04-01",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",730
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",129
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"UNKNOWN",13449
"2013-12-20",6,"PRESERVED_SPECIMEN",26845
"2016-04-05",3,"LIVING_SPECIMEN",237
"2009-12-16",4,"LIVING_SPECIMEN",12
"2015-10-01",6,"UNKNOWN",13285
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2010-07-26",1,"FOSSIL_SPECIMEN",1242
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",6,"OBSERVATION",37
"2013-12-20",5,"UNKNOWN",2785
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",113
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",62
"2008-12-17",1,"UNKNOWN",2163
"2012-03-26",5,"LIVING_SPECIMEN",299
"2015-01-19",5,"PRESERVED_SPECIMEN",1013
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2013-02-20",6,"OBSERVATION",37
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2008-04-01",0,"UNKNOWN",128
"2008-06-27",6,"UNKNOWN",17422
"2011-09-05",4,"HUMAN_OBSERVATION",162
"2012-01-18",4,"FOSSIL_SPECIMEN",95
"2015-04-09",4,"FOSSIL_SPECIMEN",145
"2007-12-19",5,"PRESERVED_SPECIMEN",945
"2009-06-17",7,"PRESERVED_SPECIMEN",14
