"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",957
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",303
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",187
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",519
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",437
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",222
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1114
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",321
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9692
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",90
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1358
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5540
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14384
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11982
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",278
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",793
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3734
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",901
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1958
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",285
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",331
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2222
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",788
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3033
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5306
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3027
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",96
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2276
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",385
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3178
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1083
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2958
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5365
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1224
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1316
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1085
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",349
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5895
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1137
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",345
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",352
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1672
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4687
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",187
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",4398
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",98
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6106
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4587
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3037
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",75
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",32961
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3704
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5541
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",376
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14284
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",87
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11462
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1841
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",899
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",187
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",278
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",494
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2986
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3265
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1927
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1353
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",344
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3843
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1561
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2706
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",187
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5582
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",5554
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1089
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",883
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3802
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12771
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10295
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3728
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
