"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",301
"2012-07-13",4,"OBSERVATION",69
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",101
"2012-07-13",5,"LIVING_SPECIMEN",312
"2012-07-13",5,"OCCURRENCE",1356
"2012-07-13",5,"OBSERVATION",253
"2012-07-13",5,"PRESERVED_SPECIMEN",5323
"2012-07-13",6,"LIVING_SPECIMEN",447
"2012-07-13",6,"OCCURRENCE",6282
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",222
"2012-07-13",6,"PRESERVED_SPECIMEN",34748
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",4128
"2012-07-13",7,"PRESERVED_SPECIMEN",652
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"OCCURRENCE",59
"2012-10-31",0,"OBSERVATION",339
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2012-10-31",0,"PRESERVED_SPECIMEN",459
"2012-10-31",1,"OCCURRENCE",13361
"2012-10-31",1,"HUMAN_OBSERVATION",1990
"2012-10-31",1,"OBSERVATION",42676
"2012-10-31",1,"FOSSIL_SPECIMEN",5691
"2012-10-31",1,"PRESERVED_SPECIMEN",167990
"2012-10-31",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"OCCURRENCE",33
"2012-10-31",3,"OBSERVATION",25
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",116
"2012-10-31",4,"HUMAN_OBSERVATION",301
"2012-10-31",4,"OBSERVATION",69
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",101
"2012-10-31",5,"LIVING_SPECIMEN",312
"2012-10-31",5,"OCCURRENCE",1338
"2012-10-31",5,"OBSERVATION",253
"2012-10-31",5,"PRESERVED_SPECIMEN",4962
"2012-10-31",6,"LIVING_SPECIMEN",447
"2012-10-31",6,"OCCURRENCE",6267
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2012-10-31",6,"PRESERVED_SPECIMEN",35219
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",4128
"2012-10-31",7,"PRESERVED_SPECIMEN",652
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",459
"2012-12-11",0,"OCCURRENCE",59
"2012-12-11",0,"OBSERVATION",339
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2012-12-11",1,"FOSSIL_SPECIMEN",5691
"2012-12-11",1,"PRESERVED_SPECIMEN",168112
"2012-12-11",1,"OCCURRENCE",13254
"2012-12-11",1,"HUMAN_OBSERVATION",1992
"2012-12-11",1,"OBSERVATION",42676
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"OCCURRENCE",33
"2012-12-11",3,"OBSERVATION",25
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",101
"2012-12-11",4,"OCCURRENCE",116
"2012-12-11",4,"HUMAN_OBSERVATION",301
"2012-12-11",4,"OBSERVATION",69
"2012-12-11",5,"PRESERVED_SPECIMEN",4967
"2012-12-11",5,"LIVING_SPECIMEN",312
"2012-12-11",5,"OCCURRENCE",1341
"2012-12-11",5,"OBSERVATION",253
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2012-12-11",6,"PRESERVED_SPECIMEN",35246
"2012-12-11",6,"LIVING_SPECIMEN",447
"2012-12-11",6,"OCCURRENCE",6205
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",652
"2012-12-11",7,"OCCURRENCE",7
"2012-12-11",7,"OBSERVATION",4128
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"OCCURRENCE",59
"2013-02-20",0,"OBSERVATION",339
"2013-02-20",0,"FOSSIL_SPECIMEN",112
"2013-02-20",0,"PRESERVED_SPECIMEN",459
"2013-02-20",1,"OCCURRENCE",12508
"2013-02-20",1,"HUMAN_OBSERVATION",1996
"2013-02-20",1,"OBSERVATION",42676
"2013-02-20",1,"FOSSIL_SPECIMEN",5691
"2013-02-20",1,"PRESERVED_SPECIMEN",172451
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"OCCURRENCE",33
"2013-02-20",3,"OBSERVATION",25
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",116
"2013-02-20",4,"HUMAN_OBSERVATION",301
"2013-02-20",4,"OBSERVATION",69
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",101
"2013-02-20",5,"LIVING_SPECIMEN",312
"2013-02-20",5,"OCCURRENCE",1341
"2013-02-20",5,"OBSERVATION",253
"2013-02-20",5,"PRESERVED_SPECIMEN",4980
"2013-02-20",6,"LIVING_SPECIMEN",463
"2013-02-20",6,"OCCURRENCE",6023
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",214
"2013-02-20",6,"PRESERVED_SPECIMEN",35395
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",4128
"2013-02-20",7,"PRESERVED_SPECIMEN",652
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",112
"2013-05-21",0,"PRESERVED_SPECIMEN",455
"2013-05-21",0,"OCCURRENCE",59
"2013-05-21",0,"OBSERVATION",339
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",5666
"2013-05-21",1,"PRESERVED_SPECIMEN",183711
"2013-05-21",1,"OCCURRENCE",15925
"2013-05-21",1,"HUMAN_OBSERVATION",2032
"2013-05-21",1,"OBSERVATION",42663
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"LIVING_SPECIMEN",144
"2013-05-21",3,"OBSERVATION",25
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"OCCURRENCE",33
"2013-05-21",4,"OBSERVATION",69
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",101
"2013-05-21",4,"OCCURRENCE",116
"2013-05-21",4,"HUMAN_OBSERVATION",301
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-05-21",5,"OBSERVATION",253
"2013-05-21",5,"PRESERVED_SPECIMEN",4981
"2013-05-21",5,"OCCURRENCE",1341
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",214
"2013-05-21",6,"PRESERVED_SPECIMEN",35433
"2013-05-21",6,"OCCURRENCE",6023
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2013-05-21",7,"OBSERVATION",4128
"2013-05-21",7,"PRESERVED_SPECIMEN",652
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",58
"2013-07-09",0,"OBSERVATION",339
"2013-07-09",0,"FOSSIL_SPECIMEN",117
"2013-07-09",0,"PRESERVED_SPECIMEN",488
"2013-07-09",1,"OCCURRENCE",5790
"2013-07-09",1,"HUMAN_OBSERVATION",2032
"2013-07-09",1,"OBSERVATION",42663
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"FOSSIL_SPECIMEN",6050
"2013-07-09",1,"PRESERVED_SPECIMEN",192705
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",144
"2013-07-09",3,"OCCURRENCE",33
"2013-07-09",3,"OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",126
"2013-07-09",4,"OCCURRENCE",116
"2013-07-09",4,"HUMAN_OBSERVATION",301
"2013-07-09",4,"OBSERVATION",69
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",5053
"2013-07-09",5,"LIVING_SPECIMEN",312
"2013-07-09",5,"OCCURRENCE",1341
"2013-07-09",5,"OBSERVATION",253
"2013-07-09",6,"PRESERVED_SPECIMEN",35787
"2013-07-09",6,"LIVING_SPECIMEN",464
"2013-07-09",6,"OCCURRENCE",6023
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",214
"2013-07-09",7,"PRESERVED_SPECIMEN",653
"2013-07-09",7,"OCCURRENCE",6
"2013-07-09",7,"OBSERVATION",4128
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"FOSSIL_SPECIMEN",117
"2013-09-10",0,"PRESERVED_SPECIMEN",484
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2013-09-10",0,"OCCURRENCE",58
"2013-09-10",0,"OBSERVATION",339
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",6050
"2013-09-10",1,"PRESERVED_SPECIMEN",194164
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2013-09-10",1,"OCCURRENCE",5767
"2013-09-10",1,"HUMAN_OBSERVATION",67500
"2013-09-10",1,"OBSERVATION",1394
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2013-09-10",3,"LIVING_SPECIMEN",144
"2013-09-10",3,"OCCURRENCE",33
"2013-09-10",3,"OBSERVATION",25
"2013-09-10",4,"OBSERVATION",69
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",126
"2013-09-10",4,"OCCURRENCE",69
"2013-09-10",4,"HUMAN_OBSERVATION",321
"2013-09-10",5,"OBSERVATION",253
"2013-09-10",5,"PRESERVED_SPECIMEN",5050
"2013-09-10",5,"LIVING_SPECIMEN",312
"2013-09-10",5,"OCCURRENCE",1341
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",214
"2013-09-10",6,"PRESERVED_SPECIMEN",35689
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",6,"OCCURRENCE",6023
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2013-09-10",7,"OBSERVATION",4128
"2013-09-10",7,"PRESERVED_SPECIMEN",650
"2013-09-10",7,"OCCURRENCE",3
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",117
"2013-12-20",0,"PRESERVED_SPECIMEN",505
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2013-12-20",0,"OCCURRENCE",58
"2013-12-20",0,"OBSERVATION",339
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6050
"2013-12-20",1,"PRESERVED_SPECIMEN",220011
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2013-12-20",1,"OCCURRENCE",5281
"2013-12-20",1,"HUMAN_OBSERVATION",67540
"2013-12-20",1,"OBSERVATION",1394
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",144
"2013-12-20",3,"OCCURRENCE",14
"2013-12-20",3,"OBSERVATION",25
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",126
"2013-12-20",4,"OCCURRENCE",24
"2013-12-20",4,"HUMAN_OBSERVATION",321
"2013-12-20",4,"OBSERVATION",69
"2013-12-20",5,"PRESERVED_SPECIMEN",5024
"2013-12-20",5,"LIVING_SPECIMEN",312
"2013-12-20",5,"OCCURRENCE",1338
"2013-12-20",5,"OBSERVATION",253
"2013-12-20",6,"FOSSIL_SPECIMEN",214
"2013-12-20",6,"PRESERVED_SPECIMEN",35663
"2013-12-20",6,"LIVING_SPECIMEN",286
"2013-12-20",6,"OCCURRENCE",6021
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",7,"PRESERVED_SPECIMEN",650
"2013-12-20",7,"OCCURRENCE",3
"2013-12-20",7,"OBSERVATION",4128
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",1442
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2014-03-28",0,"OCCURRENCE",58
"2014-03-28",0,"OBSERVATION",339
"2014-03-28",0,"FOSSIL_SPECIMEN",117
"2014-03-28",1,"PRESERVED_SPECIMEN",219817
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2014-03-28",1,"OCCURRENCE",5618
"2014-03-28",1,"HUMAN_OBSERVATION",67684
"2014-03-28",1,"OBSERVATION",1394
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",6055
"2014-03-28",2,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"OCCURRENCE",14
"2014-03-28",3,"LIVING_SPECIMEN",178
"2014-03-28",3,"OBSERVATION",25
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",135
"2014-03-28",4,"OCCURRENCE",20
"2014-03-28",4,"HUMAN_OBSERVATION",300
"2014-03-28",4,"OBSERVATION",69
"2014-03-28",5,"PRESERVED_SPECIMEN",5156
"2014-03-28",5,"OCCURRENCE",1357
"2014-03-28",5,"LIVING_SPECIMEN",312
"2014-03-28",5,"OBSERVATION",253
"2014-03-28",6,"FOSSIL_SPECIMEN",215
"2014-03-28",6,"PRESERVED_SPECIMEN",41974
"2014-03-28",6,"OCCURRENCE",6000
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2014-03-28",6,"LIVING_SPECIMEN",267
"2014-03-28",6,"OBSERVATION",9
"2014-03-28",7,"PRESERVED_SPECIMEN",650
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",7,"OBSERVATION",4128
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",762
"2014-09-08",0,"OBSERVATION",339
"2014-09-08",0,"FOSSIL_SPECIMEN",124
"2014-09-08",0,"PRESERVED_SPECIMEN",926
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2014-09-08",1,"OCCURRENCE",24610
"2014-09-08",1,"HUMAN_OBSERVATION",135995
"2014-09-08",1,"OBSERVATION",1418
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2014-09-08",1,"FOSSIL_SPECIMEN",6163
"2014-09-08",1,"PRESERVED_SPECIMEN",199238
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2014-09-08",2,"LIVING_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",178
"2014-09-08",3,"OCCURRENCE",48
"2014-09-08",3,"OBSERVATION",25
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",68
"2014-09-08",4,"HUMAN_OBSERVATION",299
"2014-09-08",4,"OBSERVATION",69
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",105
"2014-09-08",5,"LIVING_SPECIMEN",312
"2014-09-08",5,"OCCURRENCE",1470
"2014-09-08",5,"OBSERVATION",253
"2014-09-08",5,"PRESERVED_SPECIMEN",7268
"2014-09-08",6,"LIVING_SPECIMEN",302
"2014-09-08",6,"OCCURRENCE",7548
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",215
"2014-09-08",6,"PRESERVED_SPECIMEN",37210
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"OBSERVATION",4128
"2014-09-08",7,"PRESERVED_SPECIMEN",638
"2014-09-08",8,"LIVING_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2015-01-19",0,"FOSSIL_SPECIMEN",161
"2015-01-19",0,"PRESERVED_SPECIMEN",1013
"2015-01-19",0,"OCCURRENCE",771
"2015-01-19",0,"OBSERVATION",339
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-01-19",1,"FOSSIL_SPECIMEN",6457
"2015-01-19",1,"PRESERVED_SPECIMEN",188500
"2015-01-19",1,"OCCURRENCE",27958
"2015-01-19",1,"HUMAN_OBSERVATION",136478
"2015-01-19",1,"OBSERVATION",1418
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",15
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",93
"2015-01-19",3,"LIVING_SPECIMEN",178
"2015-01-19",3,"OBSERVATION",25
"2015-01-19",4,"OBSERVATION",69
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",109
"2015-01-19",4,"OCCURRENCE",557
"2015-01-19",4,"HUMAN_OBSERVATION",299
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-01-19",5,"OBSERVATION",253
"2015-01-19",5,"PRESERVED_SPECIMEN",7570
"2015-01-19",5,"OCCURRENCE",1466
"2015-01-19",6,"LIVING_SPECIMEN",269
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",215
"2015-01-19",6,"PRESERVED_SPECIMEN",45152
"2015-01-19",6,"OCCURRENCE",7966
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2015-01-19",7,"OBSERVATION",4128
"2015-01-19",7,"PRESERVED_SPECIMEN",675
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",1596
"2015-04-09",0,"OCCURRENCE",769
"2015-04-09",0,"OBSERVATION",339
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2015-04-09",0,"FOSSIL_SPECIMEN",162
"2015-04-09",1,"PRESERVED_SPECIMEN",200161
"2015-04-09",1,"OCCURRENCE",27490
"2015-04-09",1,"HUMAN_OBSERVATION",136509
"2015-04-09",1,"OBSERVATION",1418
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2015-04-09",1,"FOSSIL_SPECIMEN",6554
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",93
"2015-04-09",3,"LIVING_SPECIMEN",178
"2015-04-09",3,"OBSERVATION",25
"2015-04-09",4,"PRESERVED_SPECIMEN",228
"2015-04-09",4,"OCCURRENCE",557
"2015-04-09",4,"HUMAN_OBSERVATION",299
"2015-04-09",4,"OBSERVATION",69
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",6106
"2015-04-09",5,"OCCURRENCE",1463
"2015-04-09",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"OBSERVATION",253
"2015-04-09",6,"FOSSIL_SPECIMEN",215
"2015-04-09",6,"PRESERVED_SPECIMEN",46080
"2015-04-09",6,"OCCURRENCE",7973
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2015-04-09",6,"LIVING_SPECIMEN",269
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",675
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"OBSERVATION",4128
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",768
"2015-07-03",0,"OBSERVATION",339
"2015-07-03",0,"FOSSIL_SPECIMEN",162
"2015-07-03",0,"PRESERVED_SPECIMEN",1630
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2015-07-03",1,"OCCURRENCE",27573
"2015-07-03",1,"HUMAN_OBSERVATION",136412
"2015-07-03",1,"OBSERVATION",1418
"2015-07-03",1,"FOSSIL_SPECIMEN",6599
"2015-07-03",1,"PRESERVED_SPECIMEN",201381
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2015-07-03",2,"LIVING_SPECIMEN",15
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",208
"2015-07-03",3,"OCCURRENCE",93
"2015-07-03",3,"OBSERVATION",25
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",557
"2015-07-03",4,"HUMAN_OBSERVATION",299
"2015-07-03",4,"OBSERVATION",69
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",203
"2015-07-03",5,"PRESERVED_SPECIMEN",5345
"2015-07-03",5,"LIVING_SPECIMEN",312
"2015-07-03",5,"OCCURRENCE",1463
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",253
"2015-07-03",6,"PRESERVED_SPECIMEN",46509
"2015-07-03",6,"LIVING_SPECIMEN",269
"2015-07-03",6,"OCCURRENCE",7973
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",215
"2015-07-03",7,"PRESERVED_SPECIMEN",687
"2015-07-03",7,"OCCURRENCE",22
"2015-07-03",7,"OBSERVATION",4128
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2396
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2015-10-01",0,"OCCURRENCE",65
"2015-10-01",0,"OBSERVATION",339
"2015-10-01",0,"FOSSIL_SPECIMEN",210
"2015-10-01",1,"FOSSIL_SPECIMEN",6427
"2015-10-01",1,"PRESERVED_SPECIMEN",219215
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2015-10-01",1,"OCCURRENCE",8175
"2015-10-01",1,"HUMAN_OBSERVATION",136675
"2015-10-01",1,"OBSERVATION",1363
"2015-10-01",2,"LIVING_SPECIMEN",15
"2015-10-01",2,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2015-10-01",3,"LIVING_SPECIMEN",211
"2015-10-01",3,"OCCURRENCE",78
"2015-10-01",3,"OBSERVATION",25
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",297
"2015-10-01",4,"OCCURRENCE",509
"2015-10-01",4,"HUMAN_OBSERVATION",299
"2015-10-01",4,"OBSERVATION",69
"2015-10-01",5,"PRESERVED_SPECIMEN",5534
"2015-10-01",5,"LIVING_SPECIMEN",312
"2015-10-01",5,"OCCURRENCE",1350
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",253
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2015-10-01",6,"PRESERVED_SPECIMEN",65768
"2015-10-01",6,"LIVING_SPECIMEN",269
"2015-10-01",6,"OCCURRENCE",6004
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",7,"PRESERVED_SPECIMEN",676
"2015-10-01",7,"OCCURRENCE",11
"2015-10-01",7,"OBSERVATION",4128
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",210
"2016-01-04",0,"PRESERVED_SPECIMEN",2346
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2016-01-04",0,"OCCURRENCE",65
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",0,"OBSERVATION",339
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2016-01-04",1,"FOSSIL_SPECIMEN",6761
"2016-01-04",1,"PRESERVED_SPECIMEN",225866
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2016-01-04",1,"OCCURRENCE",8164
"2016-01-04",1,"HUMAN_OBSERVATION",197412
"2016-01-04",1,"OBSERVATION",1352
"2016-01-04",2,"OCCURRENCE",4
"2016-01-04",2,"LIVING_SPECIMEN",15
"2016-01-04",3,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"OCCURRENCE",78
"2016-01-04",3,"LIVING_SPECIMEN",211
"2016-01-04",3,"OBSERVATION",25
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",287
"2016-01-04",4,"OCCURRENCE",509
"2016-01-04",4,"HUMAN_OBSERVATION",299
"2016-01-04",4,"OBSERVATION",69
"2016-01-04",5,"PRESERVED_SPECIMEN",5542
"2016-01-04",5,"OCCURRENCE",1350
"2016-01-04",5,"LIVING_SPECIMEN",319
"2016-01-04",5,"OBSERVATION",253
"2016-01-04",6,"LIVING_SPECIMEN",271
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2016-01-04",6,"PRESERVED_SPECIMEN",55350
"2016-01-04",6,"OCCURRENCE",6004
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2016-01-04",7,"OBSERVATION",4128
"2016-01-04",7,"PRESERVED_SPECIMEN",676
"2016-01-04",7,"OCCURRENCE",11
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2016-04-05",0,"FOSSIL_SPECIMEN",223
"2016-04-05",0,"PRESERVED_SPECIMEN",2119
"2016-04-05",0,"OCCURRENCE",65
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",339
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2016-04-05",1,"MATERIAL_SAMPLE",365
"2016-04-05",1,"FOSSIL_SPECIMEN",7041
"2016-04-05",1,"PRESERVED_SPECIMEN",237311
"2016-04-05",1,"OCCURRENCE",7926
"2016-04-05",1,"HUMAN_OBSERVATION",197922
"2016-04-05",1,"OBSERVATION",1353
"2016-04-05",2,"OCCURRENCE",4
"2016-04-05",2,"LIVING_SPECIMEN",15
"2016-04-05",3,"PRESERVED_SPECIMEN",32
"2016-04-05",3,"OCCURRENCE",78
"2016-04-05",3,"LIVING_SPECIMEN",212
"2016-04-05",3,"OBSERVATION",25
"2016-04-05",4,"FOSSIL_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",291
"2016-04-05",4,"OCCURRENCE",527
"2016-04-05",4,"HUMAN_OBSERVATION",299
"2016-04-05",4,"OBSERVATION",69
"2016-04-05",5,"PRESERVED_SPECIMEN",5549
"2016-04-05",5,"OCCURRENCE",1350
"2016-04-05",5,"LIVING_SPECIMEN",319
"2016-04-05",5,"OBSERVATION",253
"2016-04-05",6,"FOSSIL_SPECIMEN",229
"2016-04-05",6,"PRESERVED_SPECIMEN",58152
"2016-04-05",6,"OCCURRENCE",6011
"2016-04-05",6,"HUMAN_OBSERVATION",69
