"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",7
"2017-10-12",0,"HUMAN_OBSERVATION",280
"2012-10-31",4,"FOSSIL_SPECIMEN",102
"2015-04-09",4,"UNKNOWN",1247
"2013-02-20",4,"UNKNOWN",2683
"2008-12-17",0,"HUMAN_OBSERVATION",108
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2014-09-08",6,"FOSSIL_SPECIMEN",1262
"2017-04-12",6,"LIVING_SPECIMEN",2537
"2017-04-12",6,"OBSERVATION",18522
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5069
"2009-04-06",5,"LIVING_SPECIMEN",2551
"2012-03-26",7,"HUMAN_OBSERVATION",281
"2014-09-08",0,"PRESERVED_SPECIMEN",2866
"2014-09-08",7,"UNKNOWN",80
"2010-07-26",1,"FOSSIL_SPECIMEN",4085
"2011-02-21",4,"LIVING_SPECIMEN",99
"2013-12-20",1,"HUMAN_OBSERVATION",70115
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2016-12-27",3,"PRESERVED_SPECIMEN",448
"2009-06-17",4,"FOSSIL_SPECIMEN",101
"2011-09-05",6,"OBSERVATION",18
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1231
"2016-10-07",3,"PRESERVED_SPECIMEN",440
"2009-06-17",5,"UNKNOWN",26069
"2011-02-21",1,"LITERATURE",8
"2016-07-04",4,"UNKNOWN",1082
"2011-09-05",7,"UNKNOWN",73
"2012-03-26",4,"LIVING_SPECIMEN",99
"2015-07-03",0,"FOSSIL_SPECIMEN",263
"2012-03-26",4,"OBSERVATION",1496
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",10
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",8
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"HUMAN_OBSERVATION",6473
"2015-07-03",1,"UNKNOWN",35674
"2016-01-04",6,"PRESERVED_SPECIMEN",192182
"2009-09-25",3,"PRESERVED_SPECIMEN",800
"2011-06-10",5,"OBSERVATION",9489
"2013-02-20",4,"FOSSIL_SPECIMEN",102
"2007-12-19",3,"PRESERVED_SPECIMEN",360
"2016-04-05",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",108
"2016-04-05",0,"OBSERVATION",5071
"2017-10-12",1,"HUMAN_OBSERVATION",2587342
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",27091
"2012-03-26",1,"LITERATURE",8
"2013-02-20",5,"UNKNOWN",26042
"2012-01-18",3,"UNKNOWN",35677
"2013-05-21",3,"PRESERVED_SPECIMEN",411
"2015-01-19",4,"PRESERVED_SPECIMEN",291
"2008-06-27",1,"LITERATURE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",32
"2017-04-12",7,"OBSERVATION",365
"2010-04-01",0,"FOSSIL_SPECIMEN",246
"2017-07-24",0,"HUMAN_OBSERVATION",224
"2008-10-10",1,"OBSERVATION",20826
"2009-04-06",6,"LIVING_SPECIMEN",2615
"2014-09-08",1,"PRESERVED_SPECIMEN",198451
"2011-02-21",5,"LIVING_SPECIMEN",2551
"2008-12-17",7,"OBSERVATION",365
"2016-12-27",4,"PRESERVED_SPECIMEN",797
"2008-04-01",0,"FOSSIL_SPECIMEN",156
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",365
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",13407
"2016-07-04",4,"FOSSIL_SPECIMEN",1290
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",792
"2009-06-17",6,"UNKNOWN",77211
"2013-12-20",8,"LIVING_SPECIMEN",10
"2016-07-04",5,"UNKNOWN",26561
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",2551
"2014-03-28",3,"UNKNOWN",18531
"2015-07-03",1,"FOSSIL_SPECIMEN",5114
"2012-03-26",5,"OBSERVATION",9489
"2010-11-17",4,"FOSSIL_SPECIMEN",101
"2012-07-13",4,"FOSSIL_SPECIMEN",102
"2008-06-27",5,"LIVING_SPECIMEN",2515
"2016-01-04",7,"PRESERVED_SPECIMEN",1634
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2009-12-16",0,"FOSSIL_SPECIMEN",246
"2011-06-10",6,"OBSERVATION",18
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",5071
"2007-12-19",4,"PRESERVED_SPECIMEN",101
"2012-12-11",0,"OBSERVATION",5073
"2016-04-05",1,"OBSERVATION",20127
"2012-10-31",6,"FOSSIL_SPECIMEN",1250
"2015-04-09",6,"UNKNOWN",80904
"2011-02-21",0,"HUMAN_OBSERVATION",154
"2013-02-20",6,"UNKNOWN",75841
"2013-07-09",0,"FOSSIL_SPECIMEN",206
"2012-01-18",4,"UNKNOWN",2767
"2013-05-21",4,"PRESERVED_SPECIMEN",182
"2015-01-19",5,"PRESERVED_SPECIMEN",12950
"2012-10-31",0,"PRESERVED_SPECIMEN",1513
"2017-04-12",8,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",4158
"2017-07-24",1,"HUMAN_OBSERVATION",2582959
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",3704
"2015-10-01",4,"HUMAN_OBSERVATION",13408
"2012-12-11",4,"HUMAN_OBSERVATION",12851
"2016-01-04",0,"HUMAN_OBSERVATION",224
"2016-12-27",5,"PRESERVED_SPECIMEN",15705
"2008-04-01",1,"FOSSIL_SPECIMEN",2782
"2009-06-17",6,"FOSSIL_SPECIMEN",1092
"2013-09-10",3,"LIVING_SPECIMEN",946
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",3525
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2016-10-07",5,"PRESERVED_SPECIMEN",15543
"2009-06-17",0,"PRESERVED_SPECIMEN",1638
"2009-06-17",7,"UNKNOWN",71
"2016-07-04",6,"UNKNOWN",76887
"2008-12-17",0,"UNKNOWN",292
"2012-03-26",6,"LIVING_SPECIMEN",3044
"2014-03-28",4,"UNKNOWN",971
"2012-03-26",6,"OBSERVATION",18363
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",5071
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2015-07-03",3,"UNKNOWN",26775
"2009-09-25",5,"PRESERVED_SPECIMEN",11112
"2009-12-16",1,"FOSSIL_SPECIMEN",4158
"2011-06-10",7,"OBSERVATION",365
"2013-02-20",6,"FOSSIL_SPECIMEN",1240
"2015-10-01",1,"OBSERVATION",20411
"2007-12-19",5,"PRESERVED_SPECIMEN",8717
"2012-12-11",1,"OBSERVATION",57479
"2016-04-05",2,"LIVING_SPECIMEN",6
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",92
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2013-02-20",0,"PRESERVED_SPECIMEN",1570
"2013-02-20",7,"UNKNOWN",71
"2013-07-09",1,"FOSSIL_SPECIMEN",4274
"2012-01-18",5,"UNKNOWN",26186
"2013-05-21",5,"PRESERVED_SPECIMEN",12221
"2015-01-19",6,"PRESERVED_SPECIMEN",118548
"2012-10-31",1,"PRESERVED_SPECIMEN",159092
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",3,"OBSERVATION",316
"2014-09-08",3,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"FOSSIL_SPECIMEN",101
"2013-12-20",4,"HUMAN_OBSERVATION",13403
"2017-10-12",0,"LIVING_SPECIMEN",146
"2017-10-12",0,"OBSERVATION",5071
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2016-01-04",1,"HUMAN_OBSERVATION",1038824
"2016-12-27",6,"PRESERVED_SPECIMEN",204099
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",99
"2016-04-05",6,"HUMAN_OBSERVATION",194
"2017-04-12",1,"UNKNOWN",21102
"2016-07-04",6,"FOSSIL_SPECIMEN",1306
"2009-04-06",0,"UNKNOWN",245
"2016-10-07",6,"PRESERVED_SPECIMEN",197161
"2009-06-17",1,"PRESERVED_SPECIMEN",89403
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",247
"2016-07-04",0,"PRESERVED_SPECIMEN",8855
"2016-07-04",7,"UNKNOWN",81
"2008-12-17",1,"UNKNOWN",31487
"2014-03-28",5,"UNKNOWN",26038
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",365
"2010-11-17",6,"FOSSIL_SPECIMEN",1246
"2012-07-13",6,"FOSSIL_SPECIMEN",1250
"2013-12-20",1,"OBSERVATION",20068
"2008-10-10",7,"HUMAN_OBSERVATION",259
"2013-09-10",1,"LITERATURE",8
"2015-07-03",4,"UNKNOWN",1247
"2009-09-25",6,"PRESERVED_SPECIMEN",48710
"2010-11-17",0,"PRESERVED_SPECIMEN",1313
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",20497
"2012-07-13",0,"PRESERVED_SPECIMEN",2259
"2016-04-05",3,"LIVING_SPECIMEN",2362
"2016-04-05",3,"OBSERVATION",316
"2017-10-12",4,"HUMAN_OBSERVATION",13407
"2015-04-09",8,"UNKNOWN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",162287
"2008-12-17",4,"HUMAN_OBSERVATION",7150
"2012-01-18",6,"UNKNOWN",93170
"2013-05-21",6,"PRESERVED_SPECIMEN",101858
"2015-01-19",7,"PRESERVED_SPECIMEN",1600
"2011-06-10",0,"UNKNOWN",409
"2008-10-10",4,"LIVING_SPECIMEN",99
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1496
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",249
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",5069
"2017-10-12",1,"OBSERVATION",20120
"2015-10-01",6,"HUMAN_OBSERVATION",325
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",1296
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",2644
"2016-04-05",7,"HUMAN_OBSERVATION",281
"2016-07-04",7,"FOSSIL_SPECIMEN",42
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",26482
"2016-10-07",7,"PRESERVED_SPECIMEN",1296
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",421
"2011-09-05",1,"FOSSIL_SPECIMEN",4311
"2015-01-19",0,"HUMAN_OBSERVATION",237
"2016-07-04",1,"PRESERVED_SPECIMEN",244314
"2016-07-04",8,"UNKNOWN",7
"2017-07-24",0,"LIVING_SPECIMEN",144
"2014-03-28",6,"UNKNOWN",76166
"2015-07-03",4,"FOSSIL_SPECIMEN",1180
"2017-07-24",0,"OBSERVATION",5071
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"UNKNOWN",27102
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",144104
"2015-10-01",3,"OBSERVATION",316
"2007-12-19",7,"PRESERVED_SPECIMEN",1495
"2012-07-13",1,"PRESERVED_SPECIMEN",171242
"2012-12-11",3,"OBSERVATION",316
"2016-04-05",4,"LIVING_SPECIMEN",113
"2009-04-06",4,"HUMAN_OBSERVATION",7150
"2016-04-05",4,"OBSERVATION",1496
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",447
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",247
"2012-01-18",7,"UNKNOWN",73
"2013-05-21",7,"PRESERVED_SPECIMEN",1601
"2016-12-27",0,"HUMAN_OBSERVATION",224
"2012-10-31",3,"PRESERVED_SPECIMEN",411
"2011-06-10",1,"UNKNOWN",22838
"2013-09-10",0,"HUMAN_OBSERVATION",227
"2008-10-10",5,"LIVING_SPECIMEN",2515
"2010-04-01",4,"FOSSIL_SPECIMEN",101
"2016-04-05",1,"LITERATURE",12
"2017-07-24",4,"HUMAN_OBSERVATION",13407
"2008-10-10",5,"OBSERVATION",9489
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2014-09-08",5,"PRESERVED_SPECIMEN",12599
"2010-07-26",6,"FOSSIL_SPECIMEN",1092
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",20830
"2015-10-01",7,"HUMAN_OBSERVATION",282
"2010-07-26",0,"PRESERVED_SPECIMEN",1317
"2011-02-21",0,"OBSERVATION",5076
"2012-12-11",7,"HUMAN_OBSERVATION",281
"2008-04-01",4,"FOSSIL_SPECIMEN",86
"2013-09-10",6,"LIVING_SPECIMEN",4682
"2017-04-12",3,"UNKNOWN",26420
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",735
"2011-02-21",1,"UNKNOWN",20826
"2013-05-21",0,"HUMAN_OBSERVATION",226
"2015-01-19",1,"HUMAN_OBSERVATION",176823
"2008-12-17",3,"UNKNOWN",69
"2014-03-28",7,"UNKNOWN",69
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",20118
"2013-12-20",3,"OBSERVATION",316
"2015-07-03",6,"UNKNOWN",80939
"2009-12-16",4,"FOSSIL_SPECIMEN",101
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",1496
"2016-01-04",0,"LIVING_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",1496
"2016-01-04",0,"OBSERVATION",5071
"2016-04-05",5,"LIVING_SPECIMEN",2548
"2008-06-27",0,"OBSERVATION",5067
"2015-04-09",0,"FOSSIL_SPECIMEN",268
"2016-04-05",5,"OBSERVATION",9489
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",4,"HUMAN_OBSERVATION",8440
"2012-03-26",1,"UNKNOWN",22396
"2013-02-20",3,"PRESERVED_SPECIMEN",411
"2013-07-09",4,"FOSSIL_SPECIMEN",1159
"2011-06-10",1,"FOSSIL_SPECIMEN",4303
"2012-01-18",8,"UNKNOWN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",2580308
"2012-10-31",4,"PRESERVED_SPECIMEN",181
"2013-09-10",1,"HUMAN_OBSERVATION",69996
"2015-10-01",1,"LITERATURE",12
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2008-10-10",6,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",111763
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",281
"2017-10-12",3,"LIVING_SPECIMEN",2660
"2017-10-12",3,"OBSERVATION",316
"2010-07-26",1,"PRESERVED_SPECIMEN",122874
"2011-02-21",1,"OBSERVATION",24575
"2016-01-04",4,"HUMAN_OBSERVATION",13407
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1669
"2017-04-12",4,"UNKNOWN",1129
"2009-04-06",3,"UNKNOWN",69
"2009-06-17",4,"PRESERVED_SPECIMEN",129
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2131
"2016-07-04",3,"PRESERVED_SPECIMEN",437
"2017-07-24",2,"LIVING_SPECIMEN",6
"2008-12-17",4,"UNKNOWN",1041
"2015-07-03",6,"FOSSIL_SPECIMEN",1302
"2013-12-20",4,"OBSERVATION",1496
"2015-07-03",0,"PRESERVED_SPECIMEN",4601
"2015-07-03",7,"UNKNOWN",92
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",1174
"2015-10-01",5,"OBSERVATION",9489
"2012-07-13",3,"PRESERVED_SPECIMEN",410
"2012-12-11",5,"OBSERVATION",9489
"2016-01-04",1,"OBSERVATION",20414
"2016-04-05",6,"LIVING_SPECIMEN",2576
"2008-06-27",1,"OBSERVATION",20821
"2015-04-09",1,"FOSSIL_SPECIMEN",5060
"2016-04-05",6,"OBSERVATION",18520
"2017-10-12",7,"HUMAN_OBSERVATION",281
"2013-02-20",4,"PRESERVED_SPECIMEN",182
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",259
"2013-12-20",1,"LITERATURE",8
"2012-10-31",5,"PRESERVED_SPECIMEN",12200
"2011-06-10",3,"UNKNOWN",35677
"2010-04-01",6,"FOSSIL_SPECIMEN",1092
"2017-07-24",6,"HUMAN_OBSERVATION",284
"2008-10-10",7,"OBSERVATION",365
"2014-09-08",7,"PRESERVED_SPECIMEN",1274
"2010-04-01",0,"PRESERVED_SPECIMEN",1296
"2017-10-12",4,"LIVING_SPECIMEN",113
"2009-04-06",3,"OBSERVATION",316
"2017-10-12",4,"OBSERVATION",1496
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1086
"2013-09-10",8,"LIVING_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",26640
"2009-04-06",4,"UNKNOWN",1039
"2008-04-01",0,"PRESERVED_SPECIMEN",1122
"2009-06-17",5,"PRESERVED_SPECIMEN",9715
"2011-02-21",3,"UNKNOWN",35677
"2011-09-05",4,"FOSSIL_SPECIMEN",101
"2016-07-04",4,"PRESERVED_SPECIMEN",781
"2017-07-24",3,"LIVING_SPECIMEN",2341
"2008-12-17",5,"UNKNOWN",26069
"2015-07-03",7,"FOSSIL_SPECIMEN",34
"2017-07-24",3,"OBSERVATION",316
"2017-10-12",1,"LITERATURE",583
"2013-12-20",5,"OBSERVATION",9489
"2015-07-03",1,"PRESERVED_SPECIMEN",225289
"2015-07-03",8,"UNKNOWN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",1092
"2010-11-17",4,"PRESERVED_SPECIMEN",174
"2015-10-01",6,"OBSERVATION",18520
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",181
"2012-12-11",6,"OBSERVATION",18373
"2009-04-06",7,"HUMAN_OBSERVATION",259
"2016-04-05",7,"OBSERVATION",365
"2009-12-16",0,"PRESERVED_SPECIMEN",1296
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",197
"2012-03-26",3,"UNKNOWN",37052
"2013-02-20",5,"PRESERVED_SPECIMEN",12219
"2013-07-09",6,"FOSSIL_SPECIMEN",1247
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",98423
"2015-01-19",0,"OBSERVATION",5071
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2013-07-09",0,"PRESERVED_SPECIMEN",1606
"2011-06-10",4,"UNKNOWN",2751
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"HUMAN_OBSERVATION",281
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",109500
"2017-10-12",5,"LIVING_SPECIMEN",2562
"2009-04-06",4,"OBSERVATION",1496
"2017-10-12",5,"OBSERVATION",9489
"2010-07-26",3,"PRESERVED_SPECIMEN",800
"2011-02-21",3,"OBSERVATION",316
"2016-01-04",6,"HUMAN_OBSERVATION",181
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",246975
"2016-12-27",0,"OBSERVATION",5071
"2008-10-10",0,"UNKNOWN",266
"2009-04-06",5,"UNKNOWN",26069
"2008-04-01",1,"PRESERVED_SPECIMEN",65623
"2009-06-17",6,"PRESERVED_SPECIMEN",37648
"2013-09-10",0,"OBSERVATION",5071
"2011-02-21",4,"UNKNOWN",2751
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",204
"2015-01-19",4,"HUMAN_OBSERVATION",13408
"2016-07-04",5,"PRESERVED_SPECIMEN",15371
"2017-07-24",4,"LIVING_SPECIMEN",113
"2008-12-17",6,"UNKNOWN",70792
"2017-07-24",4,"OBSERVATION",1496
"2013-12-20",6,"OBSERVATION",18363
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",11171
"2015-10-01",7,"OBSERVATION",365
"2016-01-04",3,"LIVING_SPECIMEN",2358
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",12008
"2012-12-11",7,"OBSERVATION",365
"2016-01-04",3,"OBSERVATION",316
"2016-04-05",8,"LIVING_SPECIMEN",10
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",316
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",5062
"2017-07-24",1,"LITERATURE",595
"2009-12-16",1,"PRESERVED_SPECIMEN",109027
"2011-02-21",7,"HUMAN_OBSERVATION",259
"2012-01-18",1,"FOSSIL_SPECIMEN",4467
"2012-03-26",4,"UNKNOWN",2701
"2013-02-20",6,"PRESERVED_SPECIMEN",101121
"2013-07-09",7,"FOSSIL_SPECIMEN",32
"2011-06-10",4,"FOSSIL_SPECIMEN",101
"2013-05-21",0,"LIVING_SPECIMEN",12
"2016-12-27",4,"HUMAN_OBSERVATION",13407
"2012-10-31",7,"PRESERVED_SPECIMEN",1601
"2013-05-21",0,"OBSERVATION",5073
"2015-01-19",1,"OBSERVATION",20404
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2013-07-09",1,"PRESERVED_SPECIMEN",176345
"2011-06-10",5,"UNKNOWN",26099
"2013-09-10",4,"HUMAN_OBSERVATION",13419
"2016-04-05",0,"UNKNOWN",4364
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",9648
"2009-04-06",5,"OBSERVATION",9489
"2017-10-12",6,"OBSERVATION",18522
"2010-07-26",4,"PRESERVED_SPECIMEN",144
"2011-02-21",4,"OBSERVATION",1496
"2016-01-04",7,"HUMAN_OBSERVATION",281
"2017-04-12",7,"UNKNOWN",81
"2016-12-27",1,"OBSERVATION",20119
"2008-10-10",1,"UNKNOWN",30826
"2009-04-06",6,"UNKNOWN",70895
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2013-09-10",1,"OBSERVATION",20068
"2011-02-21",5,"UNKNOWN",26097
"2011-09-05",6,"FOSSIL_SPECIMEN",1246
"2013-05-21",4,"HUMAN_OBSERVATION",12851
"2014-03-28",1,"FOSSIL_SPECIMEN",4273
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2016-07-04",6,"PRESERVED_SPECIMEN",196628
"2017-07-24",5,"LIVING_SPECIMEN",2554
"2008-12-17",7,"UNKNOWN",71
"2017-07-24",5,"OBSERVATION",9489
"2011-09-05",0,"PRESERVED_SPECIMEN",1562
"2013-12-20",7,"OBSERVATION",365
"2015-07-03",3,"PRESERVED_SPECIMEN",44
"2010-11-17",6,"PRESERVED_SPECIMEN",65604
"2016-01-04",4,"LIVING_SPECIMEN",113
"2012-07-13",6,"PRESERVED_SPECIMEN",93600
"2016-01-04",4,"OBSERVATION",1496
"2008-06-27",4,"OBSERVATION",1496
"2015-04-09",4,"FOSSIL_SPECIMEN",1179
"2007-12-19",1,"OBSERVATION",20303
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",26198
"2013-02-20",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",57520
"2011-06-10",6,"UNKNOWN",126376
"2015-10-01",0,"UNKNOWN",3677
"2012-12-11",0,"UNKNOWN",432
"2016-01-04",1,"LITERATURE",12
"2016-04-05",1,"UNKNOWN",19823
"2010-04-01",3,"PRESERVED_SPECIMEN",800
"2009-04-06",6,"OBSERVATION",6
"2017-10-12",7,"OBSERVATION",365
"2010-07-26",5,"PRESERVED_SPECIMEN",11029
"2011-02-21",5,"OBSERVATION",9489
"2016-12-27",2,"LIVING_SPECIMEN",6
"2017-04-12",8,"UNKNOWN",7
"2009-04-06",7,"UNKNOWN",71
"2008-04-01",3,"PRESERVED_SPECIMEN",360
"2011-02-21",6,"UNKNOWN",77828
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",231
"2016-07-04",7,"PRESERVED_SPECIMEN",1635
"2017-07-24",6,"LIVING_SPECIMEN",9647
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",18514
"2011-09-05",1,"PRESERVED_SPECIMEN",162819
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2015-07-03",4,"PRESERVED_SPECIMEN",519
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2016-01-04",5,"LIVING_SPECIMEN",2548
"2012-07-13",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",5,"OBSERVATION",9489
"2008-06-27",5,"OBSERVATION",9211
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",800
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",93207
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",1246
"2015-10-01",0,"FOSSIL_SPECIMEN",386
"2012-12-11",0,"FOSSIL_SPECIMEN",195
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",405
"2015-01-19",3,"LIVING_SPECIMEN",1669
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2016-12-27",6,"HUMAN_OBSERVATION",223
"2015-01-19",3,"OBSERVATION",316
"2013-07-09",3,"PRESERVED_SPECIMEN",411
"2011-06-10",0,"PRESERVED_SPECIMEN",1563
"2011-06-10",7,"UNKNOWN",73
