"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"HUMAN_OBSERVATION",101
"2011-06-10",3,"PRESERVED_SPECIMEN",221
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2009-04-06",4,"UNKNOWN",77
"2016-01-04",5,"UNKNOWN",360
"2015-07-03",5,"LIVING_SPECIMEN",251
"2016-01-04",7,"OBSERVATION",382
"2010-11-17",0,"FOSSIL_SPECIMEN",62
"2011-06-10",1,"UNKNOWN",125838
"2015-01-19",3,"UNKNOWN",433
"2015-07-03",5,"PRESERVED_SPECIMEN",66143
"2011-06-10",3,"OBSERVATION",6
"2011-09-05",4,"OBSERVATION",266
"2015-01-19",5,"OBSERVATION",89
"2016-10-07",1,"LITERATURE",18
"2007-12-19",1,"PRESERVED_SPECIMEN",2457576
"2011-09-05",0,"HUMAN_OBSERVATION",101
"2013-02-20",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",1045736
"2013-02-20",0,"PRESERVED_SPECIMEN",6698
"2013-12-20",6,"HUMAN_OBSERVATION",635
"2015-07-03",3,"UNKNOWN",433
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",4,"OBSERVATION",266
"2008-12-17",7,"PRESERVED_SPECIMEN",3153
"2013-05-21",7,"LIVING_SPECIMEN",345
"2015-07-03",5,"OBSERVATION",89
"2013-05-21",4,"OBSERVATION",266
"2013-05-21",7,"PRESERVED_SPECIMEN",3234
"2010-07-26",1,"UNKNOWN",148272
"2012-01-18",4,"UNKNOWN",468
"2015-07-03",1,"HUMAN_OBSERVATION",1046414
"2016-07-04",4,"FOSSIL_SPECIMEN",3616
"2009-09-25",5,"UNKNOWN",382
"2010-07-26",6,"LIVING_SPECIMEN",161
"2012-03-26",0,"UNKNOWN",459
"2013-05-21",0,"HUMAN_OBSERVATION",101
"2015-04-09",6,"LITERATURE",3
"2016-07-04",1,"PRESERVED_SPECIMEN",4086132
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",605576
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",248
"2016-04-05",4,"FOSSIL_SPECIMEN",3616
"2012-03-26",5,"PRESERVED_SPECIMEN",59500
"2012-10-31",1,"FOSSIL_SPECIMEN",2579
"2013-02-20",0,"OBSERVATION",211
"2016-04-05",1,"PRESERVED_SPECIMEN",4079495
"2008-10-10",7,"LIVING_SPECIMEN",345
"2010-04-01",7,"UNKNOWN",8
"2008-10-10",4,"OBSERVATION",266
"2008-10-10",7,"PRESERVED_SPECIMEN",3153
"2015-10-01",0,"UNKNOWN",1528
"2012-07-13",1,"UNKNOWN",28164
"2012-12-11",5,"LIVING_SPECIMEN",251
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",77
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2012-12-11",5,"PRESERVED_SPECIMEN",64602
"2016-07-04",4,"LIVING_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",666402
"2016-07-04",1,"OBSERVATION",13345
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2016-10-07",6,"UNKNOWN",30040
"2014-09-08",6,"UNKNOWN",31882
"2012-12-11",3,"UNKNOWN",82
"2008-04-01",1,"UNKNOWN",33844
"2013-07-09",1,"FOSSIL_SPECIMEN",2292
"2008-04-01",6,"LIVING_SPECIMEN",88
"2012-12-11",5,"OBSERVATION",89
"2016-10-07",4,"HUMAN_OBSERVATION",10849
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",6,"PRESERVED_SPECIMEN",443831
"2011-09-05",0,"UNKNOWN",453
"2012-07-13",6,"OBSERVATION",6
"2014-03-28",6,"HUMAN_OBSERVATION",698
"2014-09-08",4,"HUMAN_OBSERVATION",10849
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2009-09-25",1,"LITERATURE",48
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",248
"2012-12-11",1,"HUMAN_OBSERVATION",269
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2011-09-05",5,"PRESERVED_SPECIMEN",101593
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2009-04-06",5,"UNKNOWN",385
"2016-01-04",6,"UNKNOWN",21806
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2010-11-17",1,"FOSSIL_SPECIMEN",2239
"2014-03-28",0,"FOSSIL_SPECIMEN",140
"2015-01-19",4,"UNKNOWN",218
"2015-07-03",6,"PRESERVED_SPECIMEN",685302
"2016-01-04",4,"HUMAN_OBSERVATION",10849
"2011-06-10",4,"OBSERVATION",266
"2011-09-05",5,"OBSERVATION",89
"2015-01-19",6,"OBSERVATION",4
"2008-06-27",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",176
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",12309
"2008-12-17",3,"UNKNOWN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",3056598
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2015-07-03",4,"UNKNOWN",218
"2013-05-21",3,"UNKNOWN",82
"2015-04-09",0,"LIVING_SPECIMEN",9
"2008-12-17",5,"OBSERVATION",89
"2015-04-09",0,"PRESERVED_SPECIMEN",7228
"2015-07-03",6,"OBSERVATION",4
"2013-05-21",5,"OBSERVATION",89
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",242
"2015-10-01",6,"FOSSIL_SPECIMEN",309
"2012-01-18",5,"UNKNOWN",669
"2015-10-01",3,"PRESERVED_SPECIMEN",186
"2009-09-25",6,"UNKNOWN",31251
"2010-07-26",7,"LIVING_SPECIMEN",345
"2012-03-26",1,"UNKNOWN",127619
"2013-05-21",1,"HUMAN_OBSERVATION",374
"2010-07-26",4,"OBSERVATION",266
"2010-07-26",7,"PRESERVED_SPECIMEN",2952
"2012-01-18",7,"OBSERVATION",382
"2012-03-26",6,"LIVING_SPECIMEN",102
"2008-06-27",0,"OBSERVATION",193
"2008-10-10",3,"UNKNOWN",16
"2009-04-06",1,"LITERATURE",48
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",662668
"2013-02-20",1,"OBSERVATION",511437
"2010-07-26",0,"HUMAN_OBSERVATION",85
"2008-10-10",5,"OBSERVATION",89
"2015-10-01",1,"UNKNOWN",51382
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2016-07-04",0,"UNKNOWN",1521
"2008-12-17",4,"HUMAN_OBSERVATION",1393
"2012-07-13",7,"LIVING_SPECIMEN",345
"2012-10-31",6,"LITERATURE",3
"2012-12-11",6,"PRESERVED_SPECIMEN",680797
"2015-10-01",3,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",289
"2012-07-13",7,"PRESERVED_SPECIMEN",3163
"2009-12-16",0,"LIVING_SPECIMEN",9
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2009-12-16",0,"PRESERVED_SPECIMEN",10485
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",140
"2014-09-08",7,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",391
"2011-02-21",0,"LIVING_SPECIMEN",9
"2008-04-01",7,"LIVING_SPECIMEN",345
"2011-02-21",0,"PRESERVED_SPECIMEN",10725
"2012-12-11",6,"OBSERVATION",9
"2016-10-07",5,"HUMAN_OBSERVATION",21
"2008-04-01",7,"PRESERVED_SPECIMEN",2365
"2010-04-01",0,"FOSSIL_SPECIMEN",62
"2011-09-05",1,"UNKNOWN",126407
"2012-01-18",1,"LITERATURE",48
"2012-07-13",7,"OBSERVATION",382
"2014-03-28",7,"HUMAN_OBSERVATION",60
"2014-09-08",5,"HUMAN_OBSERVATION",17
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-09-05",6,"LIVING_SPECIMEN",169
"2009-12-16",0,"OBSERVATION",193
"2011-06-10",5,"PRESERVED_SPECIMEN",52927
"2011-09-05",6,"PRESERVED_SPECIMEN",940659
"2013-07-09",6,"LITERATURE",3
"2009-04-06",6,"UNKNOWN",28374
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",211
"2015-07-03",7,"LIVING_SPECIMEN",345
"2011-06-10",3,"UNKNOWN",82
"2014-03-28",1,"FOSSIL_SPECIMEN",2292
"2015-01-19",5,"UNKNOWN",844
"2015-07-03",7,"PRESERVED_SPECIMEN",3234
"2016-01-04",5,"HUMAN_OBSERVATION",21
"2011-06-10",5,"OBSERVATION",89
"2011-09-05",6,"OBSERVATION",5
"2015-01-19",7,"OBSERVATION",382
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",140
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",2465697
"2008-12-17",4,"UNKNOWN",77
"2015-07-03",5,"UNKNOWN",847
"2009-06-17",0,"FOSSIL_SPECIMEN",62
"2013-05-21",4,"UNKNOWN",391
"2015-04-09",4,"FOSSIL_SPECIMEN",3609
"2015-04-09",1,"PRESERVED_SPECIMEN",3192331
"2015-07-03",7,"OBSERVATION",382
"2013-05-21",6,"OBSERVATION",10
"2015-10-01",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"UNKNOWN",4
"2012-01-18",6,"UNKNOWN",31891
"2015-10-01",4,"PRESERVED_SPECIMEN",330
"2016-07-04",6,"FOSSIL_SPECIMEN",309
"2009-09-25",7,"UNKNOWN",8
"2013-02-20",0,"UNKNOWN",405
"2016-07-04",3,"PRESERVED_SPECIMEN",222
"2010-07-26",5,"OBSERVATION",89
"2012-03-26",7,"LIVING_SPECIMEN",345
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",6,"FOSSIL_SPECIMEN",309
"2008-06-27",1,"OBSERVATION",83681
"2008-10-10",4,"UNKNOWN",77
"2012-03-26",4,"OBSERVATION",266
"2012-03-26",7,"PRESERVED_SPECIMEN",3163
"2012-10-31",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",193
"2016-04-05",3,"PRESERVED_SPECIMEN",222
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",2671
"2012-10-31",0,"PRESERVED_SPECIMEN",6569
"2012-03-26",0,"HUMAN_OBSERVATION",101
"2012-07-13",3,"UNKNOWN",82
"2012-12-11",7,"LIVING_SPECIMEN",345
"2016-07-04",1,"UNKNOWN",51099
"2012-12-11",7,"PRESERVED_SPECIMEN",3233
"2013-12-20",6,"LITERATURE",3
"2015-10-01",4,"OBSERVATION",266
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2016-07-04",3,"OBSERVATION",6
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",977
"2009-12-16",1,"PRESERVED_SPECIMEN",2634119
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2012-10-31",0,"OBSERVATION",211
"2013-09-10",1,"FOSSIL_SPECIMEN",2292
"2012-12-11",5,"UNKNOWN",278
"2008-04-01",3,"UNKNOWN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"LIVING_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",2668467
"2012-12-11",7,"OBSERVATION",382
"2013-07-09",0,"PRESERVED_SPECIMEN",6757
"2016-10-07",6,"HUMAN_OBSERVATION",625
"2008-04-01",5,"OBSERVATION",89
"2010-04-01",1,"FOSSIL_SPECIMEN",2239
"2014-09-08",6,"HUMAN_OBSERVATION",211
"2011-06-10",6,"LIVING_SPECIMEN",170
"2011-09-05",7,"LIVING_SPECIMEN",345
"2009-12-16",1,"OBSERVATION",140557
"2011-06-10",6,"PRESERVED_SPECIMEN",616960
"2011-09-05",7,"PRESERVED_SPECIMEN",3163
"2012-07-13",4,"HUMAN_OBSERVATION",2674
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",1,"OBSERVATION",304639
"2013-07-09",0,"OBSERVATION",211
"2010-11-17",0,"LIVING_SPECIMEN",9
"2011-06-10",4,"UNKNOWN",468
"2015-01-19",6,"UNKNOWN",39590
"2010-11-17",0,"PRESERVED_SPECIMEN",6928
"2016-01-04",6,"HUMAN_OBSERVATION",365
"2011-06-10",6,"OBSERVATION",3
"2011-09-05",7,"OBSERVATION",382
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",42607
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2013-02-20",3,"LIVING_SPECIMEN",104
"2013-02-20",6,"FOSSIL_SPECIMEN",267
"2014-03-28",6,"LITERATURE",3
"2015-01-19",4,"HUMAN_OBSERVATION",10849
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2008-12-17",5,"UNKNOWN",386
"2013-02-20",3,"PRESERVED_SPECIMEN",115
"2013-12-20",0,"FOSSIL_SPECIMEN",140
"2015-07-03",6,"UNKNOWN",39466
"2009-06-17",1,"FOSSIL_SPECIMEN",2239
"2013-05-21",5,"UNKNOWN",277
"2008-12-17",7,"OBSERVATION",192
"2013-05-21",7,"OBSERVATION",382
"2015-10-01",5,"LIVING_SPECIMEN",251
"2016-01-04",0,"FOSSIL_SPECIMEN",218
"2010-07-26",4,"UNKNOWN",351
"2012-01-18",7,"UNKNOWN",8
"2015-07-03",4,"HUMAN_OBSERVATION",10850
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",66682
"2008-06-27",0,"UNKNOWN",221
"2012-03-26",3,"UNKNOWN",95
"2013-02-20",1,"UNKNOWN",25593
"2016-07-04",4,"PRESERVED_SPECIMEN",342
"2010-07-26",6,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",13
"2008-10-10",5,"UNKNOWN",386
"2012-03-26",5,"OBSERVATION",89
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",13345
"2016-04-05",4,"PRESERVED_SPECIMEN",342
"2012-10-31",1,"PRESERVED_SPECIMEN",3036605
"2008-10-10",7,"OBSERVATION",128
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2015-10-01",3,"UNKNOWN",261
"2012-07-13",4,"UNKNOWN",391
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",89
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-07-04",4,"OBSERVATION",266
"2015-10-01",1,"HUMAN_OBSERVATION",1046772
"2016-07-04",0,"HUMAN_OBSERVATION",977
"2008-12-17",1,"LITERATURE",12
"2012-10-31",1,"OBSERVATION",511437
"2009-09-25",0,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"UNKNOWN",21664
"2013-05-21",1,"LITERATURE",48
"2008-04-01",4,"UNKNOWN",281
"2013-07-09",4,"FOSSIL_SPECIMEN",3558
"2013-07-09",1,"PRESERVED_SPECIMEN",3088471
"2016-10-07",7,"HUMAN_OBSERVATION",2042
"2011-09-05",3,"UNKNOWN",82
"2013-09-10",6,"LITERATURE",3
"2014-09-08",7,"HUMAN_OBSERVATION",59
"2011-06-10",7,"LIVING_SPECIMEN",345
"2012-12-11",4,"HUMAN_OBSERVATION",2674
"2011-06-10",7,"PRESERVED_SPECIMEN",3048
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",12
"2013-07-09",1,"OBSERVATION",511453
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",348
"2014-03-28",0,"LIVING_SPECIMEN",9
"2015-01-19",7,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2656769
"2014-03-28",0,"PRESERVED_SPECIMEN",9761
"2016-01-04",7,"HUMAN_OBSERVATION",2042
"2007-12-19",0,"UNKNOWN",235
"2011-06-10",7,"OBSERVATION",382
"2007-12-19",5,"LIVING_SPECIMEN",237
"2007-12-19",5,"PRESERVED_SPECIMEN",47720
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",2671
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",19
"2008-06-27",3,"PRESERVED_SPECIMEN",148
"2008-12-17",6,"UNKNOWN",31313
"2013-02-20",4,"PRESERVED_SPECIMEN",118
"2013-12-20",1,"FOSSIL_SPECIMEN",2292
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2013-05-21",6,"UNKNOWN",13733
"2015-04-09",3,"LIVING_SPECIMEN",174
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2015-04-09",0,"OBSERVATION",193
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"FOSSIL_SPECIMEN",62
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2016-01-04",1,"FOSSIL_SPECIMEN",2865
"2010-07-26",5,"UNKNOWN",382
"2015-07-03",5,"HUMAN_OBSERVATION",41
"2015-10-01",6,"PRESERVED_SPECIMEN",717273
"2008-06-27",1,"UNKNOWN",43498
"2012-03-26",4,"UNKNOWN",391
"2013-05-21",4,"HUMAN_OBSERVATION",2674
"2016-04-05",0,"UNKNOWN",1521
"2016-07-04",5,"PRESERVED_SPECIMEN",72590
"2010-07-26",7,"OBSERVATION",256
"2016-04-05",5,"LIVING_SPECIMEN",289
"2008-06-27",3,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",31375
"2012-03-26",6,"OBSERVATION",5
"2013-02-20",4,"OBSERVATION",266
"2016-04-05",5,"PRESERVED_SPECIMEN",72166
"2013-02-20",0,"HUMAN_OBSERVATION",101
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2012-07-13",5,"UNKNOWN",336
"2016-07-04",3,"UNKNOWN",261
"2008-10-10",4,"HUMAN_OBSERVATION",1286
"2015-10-01",6,"OBSERVATION",4
"2016-07-04",5,"OBSERVATION",89
"2009-12-16",3,"LIVING_SPECIMEN",58
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",148
"2016-07-04",1,"HUMAN_OBSERVATION",1548624
"2012-01-18",0,"FOSSIL_SPECIMEN",62
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",2239
"2012-12-11",7,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",6831
"2008-04-01",5,"UNKNOWN",342
"2011-02-21",3,"LIVING_SPECIMEN",58
"2011-02-21",6,"FOSSIL_SPECIMEN",349
"2011-02-21",3,"PRESERVED_SPECIMEN",252
"2008-04-01",7,"OBSERVATION",64
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"LITERATURE",48
"2011-09-05",4,"UNKNOWN",468
"2010-04-01",0,"PRESERVED_SPECIMEN",10486
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"OBSERVATION",6
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2013-09-10",0,"OBSERVATION",193
"2011-02-21",3,"OBSERVATION",6
"2012-07-13",1,"LITERATURE",48
"2011-06-10",6,"UNKNOWN",31240
"2014-03-28",4,"FOSSIL_SPECIMEN",3609
"2010-04-01",0,"OBSERVATION",193
"2014-03-28",1,"PRESERVED_SPECIMEN",3222755
"2007-12-19",1,"UNKNOWN",31245
"2007-12-19",6,"LIVING_SPECIMEN",86
"2016-10-07",6,"LITERATURE",3
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",443171
"2008-06-27",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",3949
"2013-02-20",5,"LIVING_SPECIMEN",251
"2014-09-08",6,"LITERATURE",3
"2015-01-19",6,"HUMAN_OBSERVATION",223
"2008-06-27",4,"PRESERVED_SPECIMEN",115
"2008-12-17",7,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",64632
"2009-06-17",0,"LIVING_SPECIMEN",9
"2015-04-09",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2009-06-17",0,"PRESERVED_SPECIMEN",12328
"2015-04-09",1,"OBSERVATION",13606
"2015-04-09",4,"PRESERVED_SPECIMEN",51
"2009-04-06",1,"FOSSIL_SPECIMEN",2231
"2015-10-01",7,"LIVING_SPECIMEN",345
"2016-04-05",1,"MATERIAL_SAMPLE",422
"2010-07-26",6,"UNKNOWN",30293
"2015-07-03",6,"HUMAN_OBSERVATION",510
"2015-10-01",7,"PRESERVED_SPECIMEN",3232
"2012-03-26",5,"UNKNOWN",669
"2013-02-20",3,"UNKNOWN",82
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2016-04-05",1,"UNKNOWN",51080
"2016-07-04",6,"PRESERVED_SPECIMEN",787802
"2015-01-19",0,"FOSSIL_SPECIMEN",145
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2008-06-27",4,"OBSERVATION",266
"2008-10-10",7,"UNKNOWN",8
"2012-03-26",7,"OBSERVATION",382
"2012-10-31",3,"LIVING_SPECIMEN",104
"2012-10-31",6,"FOSSIL_SPECIMEN",349
"2013-02-20",5,"OBSERVATION",89
"2016-01-04",6,"LITERATURE",3
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",784898
"2010-07-26",4,"HUMAN_OBSERVATION",1455
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2012-10-31",3,"PRESERVED_SPECIMEN",115
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",193
"2013-02-20",1,"HUMAN_OBSERVATION",277
"2015-10-01",5,"UNKNOWN",360
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2012-07-13",6,"UNKNOWN",31621
"2015-10-01",7,"OBSERVATION",382
"2016-07-04",6,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",122
"2012-01-18",1,"FOSSIL_SPECIMEN",2528
"2012-10-31",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",3558
"2013-09-10",1,"PRESERVED_SPECIMEN",3037831
"2008-04-01",6,"UNKNOWN",204147
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",106
"2013-07-09",6,"FOSSIL_SPECIMEN",268
"2011-02-21",4,"PRESERVED_SPECIMEN",201
"2013-07-09",3,"PRESERVED_SPECIMEN",181
"2016-10-07",0,"FOSSIL_SPECIMEN",265
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",350
"2014-09-08",0,"FOSSIL_SPECIMEN",144
"2010-04-01",1,"PRESERVED_SPECIMEN",2634226
"2012-03-26",1,"LITERATURE",48
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2009-12-16",4,"OBSERVATION",266
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2009-12-16",0,"HUMAN_OBSERVATION",85
"2013-09-10",1,"OBSERVATION",14820
"2012-12-11",1,"LITERATURE",48
"2011-02-21",4,"OBSERVATION",266
"2013-07-09",3,"OBSERVATION",6
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",58
"2010-11-17",6,"FOSSIL_SPECIMEN",349
"2011-06-10",7,"UNKNOWN",11
"2010-04-01",1,"OBSERVATION",140686
"2010-11-17",0,"OBSERVATION",211
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2011-02-21",0,"HUMAN_OBSERVATION",87
"2007-12-19",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"PRESERVED_SPECIMEN",2365
"2008-06-27",5,"LIVING_SPECIMEN",240
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2015-01-19",7,"HUMAN_OBSERVATION",59
"2008-06-27",5,"PRESERVED_SPECIMEN",48133
"2013-02-20",6,"PRESERVED_SPECIMEN",683451
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",3212
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",6789
"2015-04-09",5,"LIVING_SPECIMEN",251
"2009-06-17",1,"PRESERVED_SPECIMEN",2612450
"2015-04-09",5,"PRESERVED_SPECIMEN",66552
"2011-09-05",1,"LITERATURE",48
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",8
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2015-07-03",7,"HUMAN_OBSERVATION",60
"2016-01-04",0,"PRESERVED_SPECIMEN",9831
"2008-06-27",3,"UNKNOWN",16
"2012-03-26",6,"UNKNOWN",31828
"2013-02-20",4,"UNKNOWN",391
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2016-07-04",7,"PRESERVED_SPECIMEN",3243
"2015-01-19",1,"FOSSIL_SPECIMEN",2577
"2016-04-05",7,"LIVING_SPECIMEN",345
"2008-06-27",5,"OBSERVATION",89
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",9
"2016-04-05",4,"OBSERVATION",266
"2016-04-05",7,"PRESERVED_SPECIMEN",3235
"2012-10-31",4,"PRESERVED_SPECIMEN",118
"2013-12-20",0,"OBSERVATION",193
"2009-06-17",1,"OBSERVATION",136663
"2012-03-26",4,"HUMAN_OBSERVATION",2671
"2015-10-01",6,"UNKNOWN",21807
"2016-04-05",0,"HUMAN_OBSERVATION",977
"2012-07-13",7,"UNKNOWN",8
"2016-07-04",5,"UNKNOWN",359
"2008-12-17",0,"FOSSIL_SPECIMEN",62
"2009-12-16",0,"UNKNOWN",440
"2013-05-21",0,"FOSSIL_SPECIMEN",140
"2016-07-04",7,"OBSERVATION",382
"2009-12-16",5,"LIVING_SPECIMEN",248
"2015-10-01",4,"HUMAN_OBSERVATION",10850
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2009-12-16",5,"PRESERVED_SPECIMEN",51420
"2012-10-31",4,"OBSERVATION",266
"2009-09-25",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"UNKNOWN",508
"2008-04-01",7,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",10419
"2011-02-21",5,"LIVING_SPECIMEN",248
"2012-10-31",0,"HUMAN_OBSERVATION",101
"2013-07-09",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2011-02-21",5,"PRESERVED_SPECIMEN",52387
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"FOSSIL_SPECIMEN",2818
"2011-09-05",6,"UNKNOWN",31518
"2012-01-18",6,"LITERATURE",3
"2014-09-08",1,"FOSSIL_SPECIMEN",2577
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2009-12-16",5,"OBSERVATION",89
"2013-09-10",0,"UNKNOWN",350
"2009-09-25",0,"OBSERVATION",193
"2011-02-21",5,"OBSERVATION",89
"2013-07-09",4,"OBSERVATION",266
