"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",407
"2014-03-28",0,"HUMAN_OBSERVATION",29
"2014-03-28",1,"UNKNOWN",208
"2014-03-28",1,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",20582
"2014-03-28",1,"HUMAN_OBSERVATION",2094
"2014-03-28",1,"OBSERVATION",433
"2014-03-28",3,"UNKNOWN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",24
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"UNKNOWN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",494
"2014-03-28",4,"HUMAN_OBSERVATION",316
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",48
"2014-03-28",5,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"UNKNOWN",133
"2014-03-28",6,"PRESERVED_SPECIMEN",1558
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",51
"2014-09-08",0,"HUMAN_OBSERVATION",29
"2014-09-08",0,"UNKNOWN",359
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",17632
"2014-09-08",1,"HUMAN_OBSERVATION",4830
"2014-09-08",1,"OBSERVATION",433
"2014-09-08",1,"UNKNOWN",3776
"2014-09-08",1,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",29
"2014-09-08",4,"UNKNOWN",463
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",316
"2014-09-08",5,"UNKNOWN",49
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",6,"UNKNOWN",1036
"2014-09-08",6,"PRESERVED_SPECIMEN",471
"2014-09-08",6,"MACHINE_OBSERVATION",173
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",7,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",29
"2015-01-19",0,"UNKNOWN",358
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",63
"2015-01-19",0,"PRESERVED_SPECIMEN",55
"2015-01-19",1,"PRESERVED_SPECIMEN",17038
"2015-01-19",1,"HUMAN_OBSERVATION",4833
"2015-01-19",1,"OBSERVATION",433
"2015-01-19",1,"UNKNOWN",4362
"2015-01-19",1,"FOSSIL_SPECIMEN",163
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",43
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"HUMAN_OBSERVATION",316
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",463
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"UNKNOWN",41
"2015-01-19",6,"PRESERVED_SPECIMEN",490
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",1034
"2015-01-19",6,"MACHINE_OBSERVATION",173
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",5
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",64
"2015-04-09",0,"PRESERVED_SPECIMEN",494
"2015-04-09",0,"HUMAN_OBSERVATION",29
"2015-04-09",0,"UNKNOWN",358
"2015-04-09",1,"FOSSIL_SPECIMEN",171
"2015-04-09",1,"PRESERVED_SPECIMEN",17603
"2015-04-09",1,"HUMAN_OBSERVATION",4833
"2015-04-09",1,"OBSERVATION",433
"2015-04-09",1,"UNKNOWN",4456
"2015-04-09",3,"UNKNOWN",43
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"UNKNOWN",463
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",510
"2015-04-09",4,"HUMAN_OBSERVATION",316
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",41
"2015-04-09",5,"PRESERVED_SPECIMEN",46
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",6,"UNKNOWN",1039
"2015-04-09",6,"MACHINE_OBSERVATION",173
"2015-04-09",6,"PRESERVED_SPECIMEN",638
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",358
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2015-07-03",0,"PRESERVED_SPECIMEN",507
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",29
"2015-07-03",1,"UNKNOWN",4456
"2015-07-03",1,"FOSSIL_SPECIMEN",172
"2015-07-03",1,"PRESERVED_SPECIMEN",17309
"2015-07-03",1,"HUMAN_OBSERVATION",4834
"2015-07-03",1,"OBSERVATION",433
"2015-07-03",3,"UNKNOWN",43
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",4,"UNKNOWN",463
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",500
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",316
"2015-07-03",5,"UNKNOWN",41
"2015-07-03",5,"PRESERVED_SPECIMEN",51
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"UNKNOWN",1039
"2015-07-03",6,"PRESERVED_SPECIMEN",1111
"2015-07-03",6,"MACHINE_OBSERVATION",173
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",29
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",266
"2015-10-01",0,"PRESERVED_SPECIMEN",697
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",4834
"2015-10-01",1,"OBSERVATION",433
"2015-10-01",1,"UNKNOWN",229
"2015-10-01",1,"FOSSIL_SPECIMEN",413
"2015-10-01",1,"PRESERVED_SPECIMEN",20183
"2015-10-01",3,"UNKNOWN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",316
"2015-10-01",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",148
"2015-10-01",4,"PRESERVED_SPECIMEN",877
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"UNKNOWN",40
"2015-10-01",5,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",127
"2015-10-01",6,"PRESERVED_SPECIMEN",2444
"2015-10-01",6,"MACHINE_OBSERVATION",173
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"HUMAN_OBSERVATION",29
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",266
"2016-01-04",0,"PRESERVED_SPECIMEN",667
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",7806
"2016-01-04",1,"OBSERVATION",433
"2016-01-04",1,"UNKNOWN",228
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",412
"2016-01-04",1,"PRESERVED_SPECIMEN",22868
"2016-01-04",3,"PRESERVED_SPECIMEN",29
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"UNKNOWN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",879
"2016-01-04",4,"HUMAN_OBSERVATION",316
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",148
"2016-01-04",5,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",40
"2016-01-04",6,"PRESERVED_SPECIMEN",2230
"2016-01-04",6,"MACHINE_OBSERVATION",173
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",127
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",29
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",138
"2016-04-05",0,"PRESERVED_SPECIMEN",677
"2016-04-05",1,"HUMAN_OBSERVATION",7827
"2016-04-05",1,"OBSERVATION",433
"2016-04-05",1,"UNKNOWN",229
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",412
"2016-04-05",1,"PRESERVED_SPECIMEN",23683
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",3,"UNKNOWN",22
"2016-04-05",3,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",316
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",14
"2016-04-05",4,"FOSSIL_SPECIMEN",369
"2016-04-05",4,"PRESERVED_SPECIMEN",881
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"UNKNOWN",40
"2016-04-05",5,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",127
"2016-04-05",6,"MACHINE_OBSERVATION",173
"2016-04-05",6,"PRESERVED_SPECIMEN",2282
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",142
"2016-07-04",0,"PRESERVED_SPECIMEN",674
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",29
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",229
"2016-07-04",1,"FOSSIL_SPECIMEN",415
"2016-07-04",1,"PRESERVED_SPECIMEN",21664
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",7827
"2016-07-04",1,"OBSERVATION",433
"2016-07-04",1,"LITERATURE",1
"2016-07-04",3,"UNKNOWN",22
"2016-07-04",3,"PRESERVED_SPECIMEN",29
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",14
"2016-07-04",4,"FOSSIL_SPECIMEN",444
"2016-07-04",4,"PRESERVED_SPECIMEN",881
"2016-07-04",4,"HUMAN_OBSERVATION",316
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",40
"2016-07-04",5,"PRESERVED_SPECIMEN",54
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"UNKNOWN",127
"2016-07-04",6,"PRESERVED_SPECIMEN",2293
"2016-07-04",6,"MACHINE_OBSERVATION",173
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",674
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",29
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",142
"2016-10-07",1,"PRESERVED_SPECIMEN",21521
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"HUMAN_OBSERVATION",7829
"2016-10-07",1,"OBSERVATION",432
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",229
"2016-10-07",1,"FOSSIL_SPECIMEN",646
"2016-10-07",3,"PRESERVED_SPECIMEN",29
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"UNKNOWN",22
"2016-10-07",4,"PRESERVED_SPECIMEN",885
"2016-10-07",4,"HUMAN_OBSERVATION",316
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",444
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",40
"2016-10-07",6,"PRESERVED_SPECIMEN",2298
"2016-10-07",6,"MACHINE_OBSERVATION",173
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",873
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",522
"2016-12-27",0,"HUMAN_OBSERVATION",29
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",139
"2016-12-27",1,"PRESERVED_SPECIMEN",22234
"2016-12-27",1,"HUMAN_OBSERVATION",12858
"2016-12-27",1,"OBSERVATION",432
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",411
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",418
"2016-12-27",3,"PRESERVED_SPECIMEN",29
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"UNKNOWN",22
"2016-12-27",4,"PRESERVED_SPECIMEN",885
"2016-12-27",4,"HUMAN_OBSERVATION",316
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",14
"2016-12-27",4,"FOSSIL_SPECIMEN",452
"2016-12-27",5,"PRESERVED_SPECIMEN",55
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"UNKNOWN",40
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2362
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",873
"2016-12-27",6,"MACHINE_OBSERVATION",173
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",139
"2017-04-12",0,"PRESERVED_SPECIMEN",524
"2017-04-12",0,"HUMAN_OBSERVATION",29
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",268
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",421
"2017-04-12",1,"PRESERVED_SPECIMEN",21524
"2017-04-12",1,"HUMAN_OBSERVATION",12895
"2017-04-12",1,"OBSERVATION",432
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",3,"UNKNOWN",28
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",62
"2017-04-12",4,"FOSSIL_SPECIMEN",452
"2017-04-12",4,"PRESERVED_SPECIMEN",833
"2017-04-12",4,"HUMAN_OBSERVATION",316
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",5,"UNKNOWN",40
"2017-04-12",5,"PRESERVED_SPECIMEN",55
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1253
"2017-04-12",6,"MACHINE_OBSERVATION",173
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2015
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",29
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",138
"2017-07-24",0,"PRESERVED_SPECIMEN",527
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",12898
"2017-07-24",1,"OBSERVATION",432
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",268
"2017-07-24",1,"FOSSIL_SPECIMEN",421
"2017-07-24",1,"PRESERVED_SPECIMEN",20293
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"UNKNOWN",22
"2017-07-24",3,"PRESERVED_SPECIMEN",29
"2017-07-24",4,"HUMAN_OBSERVATION",316
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",452
"2017-07-24",4,"PRESERVED_SPECIMEN",881
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"UNKNOWN",40
"2017-07-24",5,"PRESERVED_SPECIMEN",56
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",10
"2017-07-24",6,"UNKNOWN",873
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",2495
"2017-07-24",6,"MACHINE_OBSERVATION",173
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",29
"2017-10-12",0,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",138
"2017-10-12",0,"PRESERVED_SPECIMEN",520
"2017-10-12",1,"HUMAN_OBSERVATION",12891
"2017-10-12",1,"OBSERVATION",373
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",123
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",421
"2017-10-12",1,"PRESERVED_SPECIMEN",20292
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"UNKNOWN",25
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2017-10-12",4,"HUMAN_OBSERVATION",316
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",54
"2017-10-12",4,"FOSSIL_SPECIMEN",452
"2017-10-12",4,"PRESERVED_SPECIMEN",840
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"UNKNOWN",40
"2017-10-12",6,"PRESERVED_SPECIMEN",2051
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",10
"2017-10-12",6,"UNKNOWN",1256
"2017-10-12",6,"MACHINE_OBSERVATION",173
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",139
"2017-12-22",0,"PRESERVED_SPECIMEN",529
"2017-12-22",0,"HUMAN_OBSERVATION",29
"2017-12-22",0,"UNKNOWN",1
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",843
"2017-12-22",1,"PRESERVED_SPECIMEN",21384
"2017-12-22",1,"HUMAN_OBSERVATION",24151
"2017-12-22",1,"OBSERVATION",373
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",123
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"UNKNOWN",25
"2017-12-22",4,"FOSSIL_SPECIMEN",473
"2017-12-22",4,"PRESERVED_SPECIMEN",943
"2017-12-22",4,"HUMAN_OBSERVATION",316
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",54
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",5,"UNKNOWN",40
"2017-12-22",6,"MACHINE_OBSERVATION",173
"2017-12-22",6,"FOSSIL_SPECIMEN",19
"2017-12-22",6,"PRESERVED_SPECIMEN",2633
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-12-22",6,"UNKNOWN",1256
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"HUMAN_OBSERVATION",29
"2018-04-09",0,"FOSSIL_SPECIMEN",140
"2018-04-09",0,"PRESERVED_SPECIMEN",532
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",24166
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",84
"2018-04-09",1,"FOSSIL_SPECIMEN",844
"2018-04-09",1,"PRESERVED_SPECIMEN",22454
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",3,"LIVING_SPECIMEN",15
"2018-04-09",3,"UNKNOWN",22
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2018-04-09",4,"HUMAN_OBSERVATION",316
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",474
"2018-04-09",4,"PRESERVED_SPECIMEN",1115
"2018-04-09",5,"LIVING_SPECIMEN",7
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",5,"UNKNOWN",31
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"PRESERVED_SPECIMEN",3033
"2018-04-09",6,"MACHINE_OBSERVATION",173
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2018-04-09",6,"LIVING_SPECIMEN",10
"2018-04-09",6,"UNKNOWN",849
"2018-04-09",6,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",9
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",537
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",141
"2018-07-11",1,"PRESERVED_SPECIMEN",22686
"2018-07-11",1,"HUMAN_OBSERVATION",24205
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",84
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"FOSSIL_SPECIMEN",844
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2018-07-11",3,"LIVING_SPECIMEN",15
"2018-07-11",3,"UNKNOWN",22
"2018-07-11",4,"PRESERVED_SPECIMEN",1111
"2018-07-11",4,"HUMAN_OBSERVATION",354
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",477
"2018-07-11",5,"PRESERVED_SPECIMEN",61
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",5,"UNKNOWN",31
"2018-07-11",6,"MACHINE_OBSERVATION",173
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",22
"2018-07-11",6,"PRESERVED_SPECIMEN",2784
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2018-07-11",6,"LIVING_SPECIMEN",10
"2018-07-11",6,"UNKNOWN",851
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",141
"2018-09-28",0,"PRESERVED_SPECIMEN",537
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",844
"2018-09-28",1,"PRESERVED_SPECIMEN",22790
"2018-09-28",1,"HUMAN_OBSERVATION",24239
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",85
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",3,"UNKNOWN",22
"2018-09-28",4,"FOSSIL_SPECIMEN",477
"2018-09-28",4,"PRESERVED_SPECIMEN",1131
"2018-09-28",4,"HUMAN_OBSERVATION",354
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",61
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",5,"UNKNOWN",31
"2018-09-28",6,"MACHINE_OBSERVATION",173
