"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1405
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",175
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11984
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2721
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1329
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102011
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3378345
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15753
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326289
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7126
"2012-12-11","LITERATURE","Unknown","Georeferenced","Unknown",145
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",233
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",617
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1914
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1982
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",357
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1725
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",159428
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",46768
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3259
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",824
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",123240
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",234
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7759105
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1600
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",30982
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623231
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37474
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49181
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",752
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6765
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2277
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1219
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793061
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56277
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2003
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2216
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16051
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3552
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67117
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12715
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1291
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",587
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",13981
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",453
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7567
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2721
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",52
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",625
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1406
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",175
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5609
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1430
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102250
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3392910
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331946
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",149
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15771
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",145
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1950
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",676
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1600
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",357
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1725
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",30980
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623324
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1981
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",159304
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",824
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",234
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7759749
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",46770
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3258
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",123328
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49164
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71668
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1051
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",587
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40866
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2362
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57489
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2480
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6723
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16113
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1220
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",814977
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4766
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2027
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12993
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1291
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",163
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",11971
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2781
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",361
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7895
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",7
