"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"OBSERVATION",8355848
"2012-03-26",1,"UNKNOWN",22858
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",31
"2012-03-26",3,"LIVING_SPECIMEN",118
"2012-03-26",3,"UNKNOWN",32
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",668
"2012-03-26",4,"HUMAN_OBSERVATION",2316
"2012-03-26",4,"OBSERVATION",142
"2012-03-26",4,"UNKNOWN",31
"2012-03-26",5,"PRESERVED_SPECIMEN",32516
"2012-03-26",5,"HUMAN_OBSERVATION",1025
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",3430
"2012-03-26",5,"UNKNOWN",28526
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",165171
"2012-03-26",6,"HUMAN_OBSERVATION",17951
"2012-03-26",6,"LIVING_SPECIMEN",4207
"2012-03-26",6,"OBSERVATION",126885
"2012-03-26",6,"UNKNOWN",1843
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"PRESERVED_SPECIMEN",820
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",133
"2012-03-26",7,"UNKNOWN",8
"2012-07-13",0,"LIVING_SPECIMEN",7
"2012-07-13",0,"LITERATURE",145
"2012-07-13",0,"HUMAN_OBSERVATION",2089
"2012-07-13",0,"UNKNOWN",340
"2012-07-13",0,"OBSERVATION",8168
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",1293
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2012-07-13",1,"HUMAN_OBSERVATION",304442
"2012-07-13",1,"UNKNOWN",22841
"2012-07-13",1,"OBSERVATION",8979397
"2012-07-13",1,"FOSSIL_SPECIMEN",64
"2012-07-13",1,"PRESERVED_SPECIMEN",361533
"2012-07-13",3,"LIVING_SPECIMEN",118
"2012-07-13",3,"UNKNOWN",32
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",32
"2012-07-13",4,"HUMAN_OBSERVATION",2316
"2012-07-13",4,"UNKNOWN",31
"2012-07-13",4,"OBSERVATION",142
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",717
"2012-07-13",5,"LIVING_SPECIMEN",252
"2012-07-13",5,"HUMAN_OBSERVATION",1066
"2012-07-13",5,"UNKNOWN",645
"2012-07-13",5,"OBSERVATION",3430
"2012-07-13",5,"PRESERVED_SPECIMEN",60597
"2012-07-13",6,"LIVING_SPECIMEN",4463
"2012-07-13",6,"HUMAN_OBSERVATION",264655
"2012-07-13",6,"UNKNOWN",1560
"2012-07-13",6,"OBSERVATION",126885
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",303240
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"UNKNOWN",13
"2012-07-13",7,"OBSERVATION",133
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",827
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",0,"LITERATURE",145
"2012-10-31",0,"HUMAN_OBSERVATION",2150
"2012-10-31",0,"UNKNOWN",348
"2012-10-31",0,"OBSERVATION",6413
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",1308
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2012-10-31",1,"HUMAN_OBSERVATION",1202782
"2012-10-31",1,"UNKNOWN",22841
"2012-10-31",1,"OBSERVATION",8754714
"2012-10-31",1,"FOSSIL_SPECIMEN",64
"2012-10-31",1,"PRESERVED_SPECIMEN",362361
"2012-10-31",3,"LIVING_SPECIMEN",127
"2012-10-31",3,"UNKNOWN",32
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"HUMAN_OBSERVATION",2316
"2012-10-31",4,"UNKNOWN",31
"2012-10-31",4,"OBSERVATION",140
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",711
"2012-10-31",5,"LIVING_SPECIMEN",261
"2012-10-31",5,"HUMAN_OBSERVATION",1487
"2012-10-31",5,"UNKNOWN",617
"2012-10-31",5,"OBSERVATION",844
"2012-10-31",5,"PRESERVED_SPECIMEN",62054
"2012-10-31",6,"LIVING_SPECIMEN",4463
"2012-10-31",6,"HUMAN_OBSERVATION",266373
"2012-10-31",6,"UNKNOWN",1609
"2012-10-31",6,"OBSERVATION",3781
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",303523
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"UNKNOWN",13
"2012-10-31",7,"OBSERVATION",126
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"PRESERVED_SPECIMEN",826
"2012-12-11",0,"PRESERVED_SPECIMEN",1658
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",0,"LITERATURE",145
"2012-12-11",0,"HUMAN_OBSERVATION",15766
"2012-12-11",0,"OBSERVATION",6415
"2012-12-11",0,"UNKNOWN",348
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",362682
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-12-11",1,"HUMAN_OBSERVATION",1228832
"2012-12-11",1,"OBSERVATION",8749044
"2012-12-11",1,"UNKNOWN",22948
"2012-12-11",1,"FOSSIL_SPECIMEN",64
"2012-12-11",3,"UNKNOWN",32
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",32
"2012-12-11",3,"LIVING_SPECIMEN",127
"2012-12-11",4,"UNKNOWN",31
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",711
"2012-12-11",4,"HUMAN_OBSERVATION",2316
"2012-12-11",4,"OBSERVATION",140
"2012-12-11",5,"UNKNOWN",609
"2012-12-11",5,"PRESERVED_SPECIMEN",62064
"2012-12-11",5,"LIVING_SPECIMEN",261
"2012-12-11",5,"HUMAN_OBSERVATION",1843
"2012-12-11",5,"OBSERVATION",1055
"2012-12-11",6,"UNKNOWN",4519
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",627867
"2012-12-11",6,"LIVING_SPECIMEN",4463
"2012-12-11",6,"HUMAN_OBSERVATION",2583616
"2012-12-11",6,"OBSERVATION",4369
"2012-12-11",7,"UNKNOWN",11
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",827
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",128
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-02-20",0,"LITERATURE",145
"2013-02-20",0,"HUMAN_OBSERVATION",15784
"2013-02-20",0,"OBSERVATION",6427
"2013-02-20",0,"UNKNOWN",349
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",1658
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2013-02-20",1,"HUMAN_OBSERVATION",1246080
"2013-02-20",1,"OBSERVATION",8748581
"2013-02-20",1,"UNKNOWN",23349
"2013-02-20",1,"FOSSIL_SPECIMEN",64
"2013-02-20",1,"PRESERVED_SPECIMEN",364179
"2013-02-20",3,"LIVING_SPECIMEN",127
"2013-02-20",3,"UNKNOWN",32
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"HUMAN_OBSERVATION",2316
"2013-02-20",4,"OBSERVATION",105
"2013-02-20",4,"UNKNOWN",31
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",711
"2013-02-20",5,"LIVING_SPECIMEN",261
"2013-02-20",5,"HUMAN_OBSERVATION",2188
"2013-02-20",5,"OBSERVATION",1607
"2013-02-20",5,"UNKNOWN",643
"2013-02-20",5,"PRESERVED_SPECIMEN",89868
"2013-02-20",6,"LIVING_SPECIMEN",4569
"2013-02-20",6,"HUMAN_OBSERVATION",2584659
"2013-02-20",6,"OBSERVATION",5043
"2013-02-20",6,"UNKNOWN",2138
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",631835
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"OBSERVATION",99
"2013-02-20",7,"UNKNOWN",11
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",827
"2013-05-21",0,"UNKNOWN",349
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",1633
"2013-05-21",0,"HUMAN_OBSERVATION",15790
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",6434
"2013-05-21",0,"LITERATURE",145
"2013-05-21",1,"UNKNOWN",22601
"2013-05-21",1,"FOSSIL_SPECIMEN",84
"2013-05-21",1,"PRESERVED_SPECIMEN",365063
"2013-05-21",1,"HUMAN_OBSERVATION",1261183
"2013-05-21",1,"LIVING_SPECIMEN",1007
"2013-05-21",1,"OBSERVATION",8748575
"2013-05-21",3,"UNKNOWN",32
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",32
"2013-05-21",3,"LIVING_SPECIMEN",132
"2013-05-21",4,"OBSERVATION",105
"2013-05-21",4,"UNKNOWN",31
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",711
"2013-05-21",4,"HUMAN_OBSERVATION",2316
"2013-05-21",5,"LIVING_SPECIMEN",261
"2013-05-21",5,"OBSERVATION",2096
"2013-05-21",5,"UNKNOWN",603
"2013-05-21",5,"PRESERVED_SPECIMEN",89937
"2013-05-21",5,"HUMAN_OBSERVATION",2272
"2013-05-21",6,"LIVING_SPECIMEN",4569
"2013-05-21",6,"OBSERVATION",6000
"2013-05-21",6,"UNKNOWN",1509
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",631887
"2013-05-21",6,"HUMAN_OBSERVATION",2585760
"2013-05-21",7,"OBSERVATION",102
"2013-05-21",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",827
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",0,"LITERATURE",145
"2013-07-09",0,"HUMAN_OBSERVATION",15790
"2013-07-09",0,"UNKNOWN",349
"2013-07-09",0,"OBSERVATION",6434
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",1635
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2013-07-09",1,"HUMAN_OBSERVATION",1261191
"2013-07-09",1,"UNKNOWN",16116
"2013-07-09",1,"OBSERVATION",8744724
"2013-07-09",1,"FOSSIL_SPECIMEN",84
"2013-07-09",1,"PRESERVED_SPECIMEN",364943
"2013-07-09",3,"LIVING_SPECIMEN",132
"2013-07-09",3,"UNKNOWN",32
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",33
"2013-07-09",4,"HUMAN_OBSERVATION",2316
"2013-07-09",4,"UNKNOWN",31
"2013-07-09",4,"OBSERVATION",70
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",765
"2013-07-09",5,"PRESERVED_SPECIMEN",65500
"2013-07-09",5,"LIVING_SPECIMEN",299
"2013-07-09",5,"HUMAN_OBSERVATION",2272
"2013-07-09",5,"UNKNOWN",603
"2013-07-09",5,"OBSERVATION",2096
"2013-07-09",6,"PRESERVED_SPECIMEN",638856
"2013-07-09",6,"LIVING_SPECIMEN",4569
"2013-07-09",6,"HUMAN_OBSERVATION",2585760
"2013-07-09",6,"UNKNOWN",1509
"2013-07-09",6,"OBSERVATION",5998
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",827
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2013-07-09",7,"UNKNOWN",11
"2013-07-09",7,"OBSERVATION",72
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"UNKNOWN",349
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",1633
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"LITERATURE",145
"2013-09-10",0,"HUMAN_OBSERVATION",15790
"2013-09-10",0,"OBSERVATION",6434
"2013-09-10",1,"UNKNOWN",15087
"2013-09-10",1,"FOSSIL_SPECIMEN",84
"2013-09-10",1,"PRESERVED_SPECIMEN",364939
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2013-09-10",1,"HUMAN_OBSERVATION",1272024
"2013-09-10",1,"OBSERVATION",8737445
"2013-09-10",3,"UNKNOWN",31
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",33
"2013-09-10",3,"LIVING_SPECIMEN",132
"2013-09-10",4,"UNKNOWN",31
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",765
"2013-09-10",4,"HUMAN_OBSERVATION",2316
"2013-09-10",4,"OBSERVATION",70
"2013-09-10",5,"OBSERVATION",2096
"2013-09-10",5,"UNKNOWN",598
"2013-09-10",5,"PRESERVED_SPECIMEN",65300
"2013-09-10",5,"LIVING_SPECIMEN",280
"2013-09-10",5,"HUMAN_OBSERVATION",2272
"2013-09-10",6,"OBSERVATION",5998
"2013-09-10",6,"UNKNOWN",1508
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",638999
"2013-09-10",6,"LIVING_SPECIMEN",4584
"2013-09-10",6,"HUMAN_OBSERVATION",2585765
"2013-09-10",7,"OBSERVATION",72
"2013-09-10",7,"UNKNOWN",6
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",820
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1630
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",15787
"2013-12-20",0,"OBSERVATION",6434
"2013-12-20",0,"LITERATURE",145
"2013-12-20",0,"UNKNOWN",347
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",363946
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2013-12-20",1,"HUMAN_OBSERVATION",1272040
"2013-12-20",1,"OBSERVATION",10092359
"2013-12-20",1,"UNKNOWN",15031
"2013-12-20",1,"FOSSIL_SPECIMEN",84
"2013-12-20",3,"UNKNOWN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",33
"2013-12-20",3,"LIVING_SPECIMEN",132
"2013-12-20",4,"UNKNOWN",31
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",765
"2013-12-20",4,"HUMAN_OBSERVATION",2316
"2013-12-20",4,"OBSERVATION",70
"2013-12-20",5,"UNKNOWN",589
"2013-12-20",5,"PRESERVED_SPECIMEN",62588
"2013-12-20",5,"LIVING_SPECIMEN",278
"2013-12-20",5,"HUMAN_OBSERVATION",2272
"2013-12-20",5,"OBSERVATION",2096
"2013-12-20",6,"UNKNOWN",1466
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",639025
"2013-12-20",6,"LIVING_SPECIMEN",4168
"2013-12-20",6,"HUMAN_OBSERVATION",2585696
"2013-12-20",6,"OBSERVATION",5977
"2013-12-20",7,"UNKNOWN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",820
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2013-12-20",7,"OBSERVATION",72
"2014-03-28",0,"PRESERVED_SPECIMEN",1849
"2014-03-28",0,"HUMAN_OBSERVATION",15787
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",6434
"2014-03-28",0,"LITERATURE",145
"2014-03-28",0,"UNKNOWN",347
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",366479
"2014-03-28",1,"HUMAN_OBSERVATION",1272148
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2014-03-28",1,"OBSERVATION",10835078
"2014-03-28",1,"UNKNOWN",15046
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2014-03-28",3,"LIVING_SPECIMEN",146
"2014-03-28",3,"UNKNOWN",11
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",781
"2014-03-28",4,"HUMAN_OBSERVATION",2316
"2014-03-28",4,"OBSERVATION",35
"2014-03-28",4,"UNKNOWN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",63382
"2014-03-28",5,"HUMAN_OBSERVATION",2275
"2014-03-28",5,"LIVING_SPECIMEN",278
"2014-03-28",5,"OBSERVATION",2096
"2014-03-28",5,"UNKNOWN",599
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",640485
"2014-03-28",6,"HUMAN_OBSERVATION",2585697
"2014-03-28",6,"LIVING_SPECIMEN",4168
"2014-03-28",6,"OBSERVATION",5975
"2014-03-28",6,"UNKNOWN",1539
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",825
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"OBSERVATION",42
"2014-03-28",7,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",15786
"2014-09-08",0,"OBSERVATION",6434
"2014-09-08",0,"LITERATURE",145
"2014-09-08",0,"UNKNOWN",554
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",1603
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2014-09-08",0,"LIVING_SPECIMEN",7
"2014-09-08",1,"HUMAN_OBSERVATION",1279714
"2014-09-08",1,"OBSERVATION",11059276
"2014-09-08",1,"UNKNOWN",15622
"2014-09-08",1,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"PRESERVED_SPECIMEN",403999
"2014-09-08",1,"LIVING_SPECIMEN",1007
"2014-09-08",3,"LIVING_SPECIMEN",146
"2014-09-08",3,"UNKNOWN",28
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",27
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",2316
"2014-09-08",4,"OBSERVATION",35
"2014-09-08",4,"UNKNOWN",35
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",827
"2014-09-08",4,"MACHINE_OBSERVATION",108
"2014-09-08",5,"LIVING_SPECIMEN",278
"2014-09-08",5,"HUMAN_OBSERVATION",2295
"2014-09-08",5,"OBSERVATION",2096
"2014-09-08",5,"UNKNOWN",1237
"2014-09-08",5,"PRESERVED_SPECIMEN",65449
"2014-09-08",6,"LIVING_SPECIMEN",4321
"2014-09-08",6,"HUMAN_OBSERVATION",2585136
"2014-09-08",6,"OBSERVATION",7910
"2014-09-08",6,"UNKNOWN",1565
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",642636
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"OBSERVATION",42
"2014-09-08",7,"UNKNOWN",11
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",588
"2015-01-19",0,"UNKNOWN",485
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",4510
"2015-01-19",0,"HUMAN_OBSERVATION",15786
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",6434
"2015-01-19",0,"LITERATURE",145
"2015-01-19",1,"UNKNOWN",17296
"2015-01-19",1,"FOSSIL_SPECIMEN",111
"2015-01-19",1,"PRESERVED_SPECIMEN",405049
"2015-01-19",1,"HUMAN_OBSERVATION",1279850
"2015-01-19",1,"LIVING_SPECIMEN",1007
"2015-01-19",1,"OBSERVATION",12519127
"2015-01-19",1,"LITERATURE",24
"2015-01-19",3,"UNKNOWN",75
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",30
"2015-01-19",3,"LIVING_SPECIMEN",146
"2015-01-19",4,"UNKNOWN",119
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",934
"2015-01-19",4,"HUMAN_OBSERVATION",2316
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",35
"2015-01-19",5,"LIVING_SPECIMEN",278
"2015-01-19",5,"OBSERVATION",2096
"2015-01-19",5,"UNKNOWN",1097
"2015-01-19",5,"PRESERVED_SPECIMEN",68162
"2015-01-19",5,"HUMAN_OBSERVATION",2295
"2015-01-19",6,"LIVING_SPECIMEN",4185
"2015-01-19",6,"OBSERVATION",5975
"2015-01-19",6,"UNKNOWN",1575
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",644482
"2015-01-19",6,"HUMAN_OBSERVATION",2585152
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",42
"2015-01-19",7,"UNKNOWN",11
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",818
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"HUMAN_OBSERVATION",15786
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",6434
"2015-04-09",0,"LITERATURE",145
"2015-04-09",0,"UNKNOWN",485
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1917
"2015-04-09",1,"PRESERVED_SPECIMEN",412727
"2015-04-09",1,"HUMAN_OBSERVATION",1279861
"2015-04-09",1,"OBSERVATION",13535516
"2015-04-09",1,"LITERATURE",24
"2015-04-09",1,"UNKNOWN",98114
"2015-04-09",1,"FOSSIL_SPECIMEN",130
"2015-04-09",3,"PRESERVED_SPECIMEN",30
"2015-04-09",3,"LIVING_SPECIMEN",146
"2015-04-09",3,"UNKNOWN",75
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",935
"2015-04-09",4,"HUMAN_OBSERVATION",2316
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",35
"2015-04-09",4,"UNKNOWN",191
"2015-04-09",4,"MACHINE_OBSERVATION",186
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",69294
"2015-04-09",5,"HUMAN_OBSERVATION",2295
"2015-04-09",5,"LIVING_SPECIMEN",278
"2015-04-09",5,"OBSERVATION",2096
"2015-04-09",5,"UNKNOWN",1097
"2015-04-09",6,"PRESERVED_SPECIMEN",646438
"2015-04-09",6,"HUMAN_OBSERVATION",2585152
"2015-04-09",6,"LIVING_SPECIMEN",4184
"2015-04-09",6,"OBSERVATION",5975
"2015-04-09",6,"UNKNOWN",1575
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",818
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",42
"2015-04-09",7,"UNKNOWN",11
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"LITERATURE",145
"2015-07-03",0,"HUMAN_OBSERVATION",15786
"2015-07-03",0,"OBSERVATION",6434
"2015-07-03",0,"UNKNOWN",485
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",2187
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LITERATURE",24
"2015-07-03",1,"HUMAN_OBSERVATION",1279993
"2015-07-03",1,"OBSERVATION",14115891
"2015-07-03",1,"UNKNOWN",94484
"2015-07-03",1,"FOSSIL_SPECIMEN",132
"2015-07-03",1,"PRESERVED_SPECIMEN",370484
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"UNKNOWN",75
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",34
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",2316
"2015-07-03",4,"OBSERVATION",35
"2015-07-03",4,"UNKNOWN",191
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1038
"2015-07-03",4,"MACHINE_OBSERVATION",186
"2015-07-03",5,"LIVING_SPECIMEN",278
"2015-07-03",5,"HUMAN_OBSERVATION",2298
"2015-07-03",5,"OBSERVATION",2096
"2015-07-03",5,"UNKNOWN",1099
"2015-07-03",5,"PRESERVED_SPECIMEN",72855
"2015-07-03",6,"LIVING_SPECIMEN",4184
"2015-07-03",6,"HUMAN_OBSERVATION",2585190
"2015-07-03",6,"OBSERVATION",5975
"2015-07-03",6,"UNKNOWN",1578
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",664540
"2015-07-03",7,"PRESERVED_SPECIMEN",811
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",42
"2015-07-03",7,"UNKNOWN",16
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",2318
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",15786
"2015-10-01",0,"OBSERVATION",6434
"2015-10-01",0,"LITERATURE",145
"2015-10-01",0,"UNKNOWN",353
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",371380
"2015-10-01",1,"HUMAN_OBSERVATION",1280275
