"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",894
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",946
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",90
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2733
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",842
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",196
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2388
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",534
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",602
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11514
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1313
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2208
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",658
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",229
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1707
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8819
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9192
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",654
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",401
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",417
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",239
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4185
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",90
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",133
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1244
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",133
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1404
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1076
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1667
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",834
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9035
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",414
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1254
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",624
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",42
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4185
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",414
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",658
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2618
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1955
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11233
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",921
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1553
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4185
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",598
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",451
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1275
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",909
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3105
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",826
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",782
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1403
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",477
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7455
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3036
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",782
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",864
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8856
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8332
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1962
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2857
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
