"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",1678
"2013-07-09",6,"UNKNOWN",47
"2008-12-17",0,"OBSERVATION",1484
"2013-05-21",0,"PRESERVED_SPECIMEN",28
"2014-09-08",6,"PRESERVED_SPECIMEN",8020
"2016-01-04",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2014-09-08",5,"UNKNOWN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",29883
"2016-04-05",4,"PRESERVED_SPECIMEN",564
"2016-07-04",1,"UNKNOWN",951
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2010-04-01",1,"PRESERVED_SPECIMEN",29430
"2011-09-05",4,"PRESERVED_SPECIMEN",559
"2012-10-31",6,"OBSERVATION",3
"2010-07-26",4,"UNKNOWN",1678
"2010-11-17",1,"UNKNOWN",1942
"2012-03-26",6,"PRESERVED_SPECIMEN",8881
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1484
"2012-07-13",5,"LIVING_SPECIMEN",2
"2016-01-04",2,"UNKNOWN",3
"2014-03-28",6,"UNKNOWN",48
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"OBSERVATION",3085
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",27
"2015-01-19",3,"OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",1083
"2008-04-01",4,"UNKNOWN",1668
"2012-12-11",6,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",0,"OBSERVATION",1484
"2010-07-26",6,"PRESERVED_SPECIMEN",8248
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2007-12-19",3,"OBSERVATION",4
"2010-07-26",0,"OBSERVATION",1484
"2011-02-21",0,"UNKNOWN",74
"2012-07-13",1,"UNKNOWN",2088
"2013-05-21",0,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",564
"2016-04-05",3,"UNKNOWN",38
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",839
"2013-05-21",4,"HUMAN_OBSERVATION",10966
"2010-04-01",0,"UNKNOWN",61
"2013-07-09",3,"OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",33
"2012-01-18",3,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",10061
"2016-04-05",4,"FOSSIL_SPECIMEN",1168
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",44
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",4,"HUMAN_OBSERVATION",10966
"2015-04-09",3,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",2498
"2012-12-11",0,"HUMAN_OBSERVATION",1070
"2013-05-21",1,"PRESERVED_SPECIMEN",36945
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",400
"2008-04-01",6,"PRESERVED_SPECIMEN",4400
"2008-04-01",0,"OBSERVATION",1420
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",4229
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2016-04-05",5,"PRESERVED_SPECIMEN",589
"2016-07-04",2,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",8278
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1657
"2011-06-10",4,"HUMAN_OBSERVATION",11300
"2011-09-05",5,"PRESERVED_SPECIMEN",393
"2012-10-31",1,"LITERATURE",4
"2010-07-26",5,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2569
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2522
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",38
"2008-06-27",0,"HUMAN_OBSERVATION",331
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2010-04-01",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",16280
"2016-01-04",4,"FOSSIL_SPECIMEN",1168
"2008-12-17",6,"UNKNOWN",661
"2009-06-17",0,"HUMAN_OBSERVATION",377
"2013-02-20",1,"PRESERVED_SPECIMEN",36811
"2013-05-21",0,"UNKNOWN",84
"2015-01-19",4,"OBSERVATION",10921
"2008-04-01",5,"UNKNOWN",3
"2012-12-11",1,"LITERATURE",4
"2009-09-25",4,"OBSERVATION",11255
"2009-12-16",1,"OBSERVATION",2499
"2010-11-17",4,"PRESERVED_SPECIMEN",559
"2013-02-20",0,"UNKNOWN",84
"2007-12-19",4,"OBSERVATION",9962
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",2506
"2011-02-21",1,"UNKNOWN",1942
"2012-07-13",2,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",588
"2009-12-16",5,"UNKNOWN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",28
"2015-07-03",3,"PRESERVED_SPECIMEN",215
"2013-02-20",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",4
"2011-09-05",0,"OBSERVATION",1484
"2010-04-01",1,"UNKNOWN",2083
"2013-07-09",4,"OBSERVATION",10921
"2011-09-05",4,"UNKNOWN",1678
"2012-01-18",4,"OBSERVATION",11255
"2013-12-20",6,"OBSERVATION",3
"2015-07-03",2,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",30137
"2012-03-26",6,"UNKNOWN",251
"2015-04-09",4,"OBSERVATION",10921
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",564
"2008-04-01",1,"OBSERVATION",2495
"2008-06-27",1,"LITERATURE",2
"2011-06-10",0,"UNKNOWN",74
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",0,"HUMAN_OBSERVATION",377
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2012-07-13",4,"PRESERVED_SPECIMEN",469
"2013-09-10",4,"HUMAN_OBSERVATION",11102
"2016-04-05",6,"PRESERVED_SPECIMEN",22436
"2016-07-04",3,"UNKNOWN",38
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1471
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",700
"2013-12-20",0,"HUMAN_OBSERVATION",1082
"2009-06-17",1,"LITERATURE",4
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2011-09-05",6,"PRESERVED_SPECIMEN",10513
"2010-07-26",6,"UNKNOWN",696
"2010-11-17",3,"UNKNOWN",33
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",1,"LITERATURE",4
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",86
"2013-05-21",1,"UNKNOWN",541
"2008-04-01",6,"UNKNOWN",670
"2010-11-17",5,"PRESERVED_SPECIMEN",389
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2013-02-20",1,"UNKNOWN",540
"2008-10-10",5,"LIVING_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",66
"2016-01-04",6,"PRESERVED_SPECIMEN",22355
"2016-04-05",5,"UNKNOWN",1
"2009-12-16",6,"UNKNOWN",696
"2013-09-10",1,"PRESERVED_SPECIMEN",38360
"2015-07-03",4,"PRESERVED_SPECIMEN",471
"2016-01-04",0,"OBSERVATION",1471
"2016-07-04",4,"FOSSIL_SPECIMEN",1168
"2009-04-06",1,"LITERATURE",4
"2013-02-20",5,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",10921
"2011-09-05",1,"OBSERVATION",2506
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"UNKNOWN",4
"2013-09-10",0,"UNKNOWN",43
"2015-07-03",3,"UNKNOWN",223
"2016-04-05",6,"FOSSIL_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",590
"2011-06-10",1,"UNKNOWN",2221
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2008-10-10",1,"UNKNOWN",3244
"2011-02-21",4,"PRESERVED_SPECIMEN",559
"2012-07-13",5,"PRESERVED_SPECIMEN",394
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",2538
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",767
"2010-04-01",4,"PRESERVED_SPECIMEN",474
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",1678
"2012-03-26",3,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2014-09-08",4,"OBSERVATION",10921
"2016-01-04",6,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"FOSSIL_SPECIMEN",1166
"2016-07-04",0,"OBSERVATION",1471
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-05-21",2,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",1484
"2009-12-16",3,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",10480
"2013-02-20",2,"UNKNOWN",6
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",4
"2010-11-17",0,"OBSERVATION",1484
"2011-02-21",3,"UNKNOWN",33
"2012-07-13",4,"UNKNOWN",1678
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",61
"2015-07-03",5,"PRESERVED_SPECIMEN",420
"2016-01-04",1,"OBSERVATION",3083
"2013-02-20",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2013-07-09",6,"OBSERVATION",3
"2011-09-05",6,"UNKNOWN",244
"2012-01-18",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",520
"2015-01-19",0,"HUMAN_OBSERVATION",1657
"2015-07-03",4,"UNKNOWN",92
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2008-12-17",4,"OBSERVATION",11276
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2009-09-25",0,"HUMAN_OBSERVATION",377
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-07-04",6,"PRESERVED_SPECIMEN",22592
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2008-04-01",3,"OBSERVATION",4
"2011-06-10",2,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",391
"2012-07-13",6,"PRESERVED_SPECIMEN",8914
"2016-07-04",5,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",1070
"2012-01-18",0,"HUMAN_OBSERVATION",1083
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2012-10-31",0,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"HUMAN_OBSERVATION",1657
"2010-11-17",5,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",1471
"2012-03-26",4,"OBSERVATION",11255
"2016-01-04",6,"UNKNOWN",61
"2012-01-18",1,"LITERATURE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",472
"2016-07-04",1,"OBSERVATION",2538
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2013-05-21",3,"UNKNOWN",66
"2012-10-31",4,"HUMAN_OBSERVATION",11300
"2012-12-11",0,"PRESERVED_SPECIMEN",24
"2009-09-25",1,"LITERATURE",4
"2011-02-21",0,"OBSERVATION",1484
"2012-07-13",1,"OBSERVATION",2523
"2009-12-16",4,"OBSERVATION",11255
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",66
"2010-07-26",4,"OBSERVATION",11255
"2010-11-17",1,"OBSERVATION",2506
"2011-02-21",4,"UNKNOWN",1678
"2012-07-13",5,"UNKNOWN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",1099
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2015-07-03",6,"PRESERVED_SPECIMEN",17357
"2016-07-04",6,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",1484
"2014-03-28",6,"OBSERVATION",3
"2011-09-05",3,"OBSERVATION",4
"2015-10-01",0,"PRESERVED_SPECIMEN",976
"2010-04-01",4,"UNKNOWN",1678
"2013-07-09",1,"LITERATURE",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",6
"2015-01-19",1,"HUMAN_OBSERVATION",691
"2015-07-03",5,"UNKNOWN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",559
"2012-12-11",4,"HUMAN_OBSERVATION",10966
"2013-05-21",5,"PRESERVED_SPECIMEN",408
"2013-09-10",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2008-04-01",4,"OBSERVATION",9962
"2011-06-10",3,"UNKNOWN",33
"2011-02-21",6,"PRESERVED_SPECIMEN",10505
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1657
"2016-07-04",6,"UNKNOWN",61
"2016-04-05",3,"OBSERVATION",4
"2015-10-01",4,"HUMAN_OBSERVATION",14513
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",8334
"2012-10-31",1,"PRESERVED_SPECIMEN",33651
"2015-04-09",1,"HUMAN_OBSERVATION",700
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2010-11-17",6,"UNKNOWN",244
"2014-03-28",1,"LITERATURE",4
"2015-07-03",1,"OBSERVATION",3085
"2008-06-27",4,"HUMAN_OBSERVATION",2235
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2015-07-03",6,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"HUMAN_OBSERVATION",3011
"2013-02-20",5,"PRESERVED_SPECIMEN",408
"2013-05-21",4,"UNKNOWN",1678
"2012-12-11",1,"PRESERVED_SPECIMEN",33651
"2015-10-01",0,"FOSSIL_SPECIMEN",103
