"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"PRESERVED_SPECIMEN",355
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",257
"2013-02-20",4,"UNKNOWN",126
"2013-02-20",4,"PRESERVED_SPECIMEN",497
"2013-02-20",4,"HUMAN_OBSERVATION",1416
"2013-02-20",4,"OBSERVATION",1661
"2013-02-20",5,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",521
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"UNKNOWN",128
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",14065
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",10
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",344
"2013-05-21",0,"HUMAN_OBSERVATION",172
"2013-05-21",0,"OBSERVATION",512
"2013-05-21",0,"UNKNOWN",6
"2013-05-21",1,"PRESERVED_SPECIMEN",69338
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",757
"2013-05-21",1,"UNKNOWN",1087
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",192
"2013-05-21",3,"PRESERVED_SPECIMEN",355
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",257
"2013-05-21",3,"UNKNOWN",1703
"2013-05-21",4,"PRESERVED_SPECIMEN",497
"2013-05-21",4,"HUMAN_OBSERVATION",1416
"2013-05-21",4,"OBSERVATION",1661
"2013-05-21",4,"UNKNOWN",126
"2013-05-21",5,"PRESERVED_SPECIMEN",521
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"UNKNOWN",7
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",14181
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",10
"2013-05-21",6,"UNKNOWN",130
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",337
"2013-07-09",0,"HUMAN_OBSERVATION",172
"2013-07-09",0,"UNKNOWN",6
"2013-07-09",0,"OBSERVATION",512
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",70209
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",856
"2013-07-09",1,"OBSERVATION",757
"2013-07-09",2,"UNKNOWN",192
"2013-07-09",3,"PRESERVED_SPECIMEN",355
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",1695
"2013-07-09",3,"OBSERVATION",257
"2013-07-09",4,"PRESERVED_SPECIMEN",511
"2013-07-09",4,"HUMAN_OBSERVATION",1416
"2013-07-09",4,"UNKNOWN",126
"2013-07-09",4,"OBSERVATION",1661
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",529
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",130
"2013-07-09",6,"OBSERVATION",10
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",14224
"2013-07-09",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",74
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-09-10",0,"HUMAN_OBSERVATION",172
"2013-09-10",0,"OBSERVATION",512
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",338
"2013-09-10",1,"HUMAN_OBSERVATION",1046
"2013-09-10",1,"OBSERVATION",328
"2013-09-10",1,"UNKNOWN",860
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",72978
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2013-09-10",2,"UNKNOWN",192
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",257
"2013-09-10",3,"UNKNOWN",1695
"2013-09-10",3,"PRESERVED_SPECIMEN",355
"2013-09-10",4,"HUMAN_OBSERVATION",1440
"2013-09-10",4,"OBSERVATION",1661
"2013-09-10",4,"UNKNOWN",66
"2013-09-10",4,"PRESERVED_SPECIMEN",511
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",529
"2013-09-10",6,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",10
"2013-09-10",6,"UNKNOWN",130
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",14246
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",74
"2013-12-20",0,"HUMAN_OBSERVATION",172
"2013-12-20",0,"OBSERVATION",512
"2013-12-20",0,"UNKNOWN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",338
"2013-12-20",1,"HUMAN_OBSERVATION",1083
"2013-12-20",1,"OBSERVATION",328
"2013-12-20",1,"UNKNOWN",848
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",71755
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2013-12-20",2,"UNKNOWN",192
"2013-12-20",3,"OBSERVATION",257
"2013-12-20",3,"UNKNOWN",1692
"2013-12-20",3,"PRESERVED_SPECIMEN",355
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"HUMAN_OBSERVATION",1440
"2013-12-20",4,"OBSERVATION",1661
"2013-12-20",4,"UNKNOWN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",511
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",529
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",130
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",14244
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",395
"2014-03-28",0,"HUMAN_OBSERVATION",327
"2014-03-28",0,"OBSERVATION",512
"2014-03-28",1,"UNKNOWN",1022
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",82988
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",1166
"2014-03-28",1,"OBSERVATION",328
"2014-03-28",2,"UNKNOWN",96
"2014-03-28",3,"UNKNOWN",850
"2014-03-28",3,"PRESERVED_SPECIMEN",360
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",257
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",580
"2014-03-28",4,"HUMAN_OBSERVATION",1440
"2014-03-28",4,"OBSERVATION",1661
"2014-03-28",5,"UNKNOWN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",604
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"UNKNOWN",159
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",23156
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",74
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",595
"2014-09-08",0,"MACHINE_OBSERVATION",43
"2014-09-08",0,"HUMAN_OBSERVATION",363
"2014-09-08",0,"OBSERVATION",512
"2014-09-08",0,"UNKNOWN",26
"2014-09-08",1,"PRESERVED_SPECIMEN",88265
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",1857
"2014-09-08",1,"OBSERVATION",371
"2014-09-08",1,"UNKNOWN",18201
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",2,"UNKNOWN",96
"2014-09-08",3,"PRESERVED_SPECIMEN",146
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OBSERVATION",257
"2014-09-08",3,"UNKNOWN",1067
"2014-09-08",4,"UNKNOWN",77
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",505
"2014-09-08",4,"MACHINE_OBSERVATION",234
"2014-09-08",4,"HUMAN_OBSERVATION",1476
"2014-09-08",4,"OBSERVATION",1661
"2014-09-08",5,"UNKNOWN",79
"2014-09-08",5,"PRESERVED_SPECIMEN",539
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",7463
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",14707
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2014-09-08",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",10
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",69
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2015-01-19",0,"HUMAN_OBSERVATION",363
"2015-01-19",0,"OBSERVATION",512
"2015-01-19",0,"UNKNOWN",67
"2015-01-19",0,"MACHINE_OBSERVATION",41
"2015-01-19",0,"PRESERVED_SPECIMEN",3633
"2015-01-19",1,"PRESERVED_SPECIMEN",97083
"2015-01-19",1,"HUMAN_OBSERVATION",1925
"2015-01-19",1,"OBSERVATION",364
"2015-01-19",1,"UNKNOWN",21808
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"UNKNOWN",96
"2015-01-19",3,"PRESERVED_SPECIMEN",146
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",257
"2015-01-19",3,"UNKNOWN",1069
"2015-01-19",4,"PRESERVED_SPECIMEN",528
"2015-01-19",4,"HUMAN_OBSERVATION",1476
"2015-01-19",4,"OBSERVATION",1661
"2015-01-19",4,"UNKNOWN",83
"2015-01-19",4,"MACHINE_OBSERVATION",348
"2015-01-19",5,"PRESERVED_SPECIMEN",644
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",80
"2015-01-19",6,"PRESERVED_SPECIMEN",14392
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",7690
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",47
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",41
"2015-04-09",0,"PRESERVED_SPECIMEN",3187
"2015-04-09",0,"HUMAN_OBSERVATION",363
"2015-04-09",0,"OBSERVATION",512
"2015-04-09",0,"UNKNOWN",67
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",27
"2015-04-09",1,"PRESERVED_SPECIMEN",101783
"2015-04-09",1,"HUMAN_OBSERVATION",1968
"2015-04-09",1,"OBSERVATION",364
"2015-04-09",1,"UNKNOWN",22639
"2015-04-09",2,"UNKNOWN",96
"2015-04-09",3,"UNKNOWN",1069
"2015-04-09",3,"PRESERVED_SPECIMEN",146
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",257
"2015-04-09",4,"UNKNOWN",83
"2015-04-09",4,"MACHINE_OBSERVATION",348
"2015-04-09",4,"PRESERVED_SPECIMEN",596
"2015-04-09",4,"HUMAN_OBSERVATION",1476
"2015-04-09",4,"OBSERVATION",1661
"2015-04-09",5,"UNKNOWN",80
"2015-04-09",5,"PRESERVED_SPECIMEN",673
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",6,"UNKNOWN",7787
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",14739
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",48
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",67
"2015-07-03",0,"PRESERVED_SPECIMEN",3341
"2015-07-03",0,"MACHINE_OBSERVATION",41
"2015-07-03",0,"HUMAN_OBSERVATION",363
"2015-07-03",0,"OBSERVATION",512
"2015-07-03",1,"UNKNOWN",22912
"2015-07-03",1,"FOSSIL_SPECIMEN",103
"2015-07-03",1,"PRESERVED_SPECIMEN",103525
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",2037
"2015-07-03",1,"OBSERVATION",364
"2015-07-03",2,"UNKNOWN",96
"2015-07-03",3,"UNKNOWN",1069
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",257
"2015-07-03",4,"UNKNOWN",83
"2015-07-03",4,"PRESERVED_SPECIMEN",643
"2015-07-03",4,"MACHINE_OBSERVATION",348
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"OBSERVATION",1661
"2015-07-03",5,"UNKNOWN",80
"2015-07-03",5,"PRESERVED_SPECIMEN",913
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",7789
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",38889
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",363
"2015-10-01",0,"OBSERVATION",512
"2015-10-01",0,"UNKNOWN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",3376
"2015-10-01",0,"MACHINE_OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",2116
"2015-10-01",1,"OBSERVATION",359
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2015-10-01",1,"UNKNOWN",3132
"2015-10-01",1,"FOSSIL_SPECIMEN",105
"2015-10-01",1,"PRESERVED_SPECIMEN",127748
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2015-10-01",2,"UNKNOWN",96
"2015-10-01",3,"OBSERVATION",257
"2015-10-01",3,"UNKNOWN",855
"2015-10-01",3,"PRESERVED_SPECIMEN",376
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",1485
"2015-10-01",4,"OBSERVATION",1661
"2015-10-01",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",723
"2015-10-01",4,"MACHINE_OBSERVATION",348
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"UNKNOWN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",1004
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2015-10-01",6,"OBSERVATION",18
"2015-10-01",6,"UNKNOWN",176
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",49635
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",49
"2016-01-04",0,"HUMAN_OBSERVATION",363
"2016-01-04",0,"OBSERVATION",512
"2016-01-04",0,"UNKNOWN",36
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",3245
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",25
"2016-01-04",1,"HUMAN_OBSERVATION",3040
"2016-01-04",1,"OBSERVATION",358
"2016-01-04",1,"UNKNOWN",3132
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-01-04",1,"FOSSIL_SPECIMEN",105
"2016-01-04",1,"PRESERVED_SPECIMEN",110039
"2016-01-04",2,"UNKNOWN",96
"2016-01-04",3,"PRESERVED_SPECIMEN",376
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",257
"2016-01-04",3,"UNKNOWN",855
"2016-01-04",4,"PRESERVED_SPECIMEN",700
"2016-01-04",4,"MACHINE_OBSERVATION",348
"2016-01-04",4,"HUMAN_OBSERVATION",1485
"2016-01-04",4,"OBSERVATION",1661
"2016-01-04",4,"UNKNOWN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",1017
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",48774
"2016-01-04",6,"MACHINE_OBSERVATION",2317
"2016-01-04",6,"HUMAN_OBSERVATION",73
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",22
"2016-01-04",6,"UNKNOWN",175
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",48
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",363
"2016-04-05",0,"OBSERVATION",512
"2016-04-05",0,"UNKNOWN",36
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",3280
"2016-04-05",1,"HUMAN_OBSERVATION",3162
"2016-04-05",1,"OBSERVATION",358
"2016-04-05",1,"UNKNOWN",3082
"2016-04-05",1,"MACHINE_OBSERVATION",107
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2016-04-05",1,"PRESERVED_SPECIMEN",108804
"2016-04-05",2,"UNKNOWN",96
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",257
"2016-04-05",3,"UNKNOWN",855
"2016-04-05",3,"PRESERVED_SPECIMEN",376
"2016-04-05",4,"HUMAN_OBSERVATION",1476
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1661
"2016-04-05",4,"UNKNOWN",19
"2016-04-05",4,"MACHINE_OBSERVATION",348
"2016-04-05",4,"FOSSIL_SPECIMEN",34
"2016-04-05",4,"PRESERVED_SPECIMEN",709
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",5,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",1018
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",33
"2016-04-05",6,"UNKNOWN",176
"2016-04-05",6,"MACHINE_OBSERVATION",2317
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",49051
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",48
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",3518
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2016-07-04",0,"HUMAN_OBSERVATION",363
"2016-07-04",0,"OBSERVATION",512
"2016-07-04",0,"UNKNOWN",36
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"UNKNOWN",3067
"2016-07-04",1,"FOSSIL_SPECIMEN",106
"2016-07-04",1,"PRESERVED_SPECIMEN",110724
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2016-07-04",1,"HUMAN_OBSERVATION",3171
"2016-07-04",1,"OBSERVATION",314
"2016-07-04",1,"LITERATURE",70
"2016-07-04",2,"UNKNOWN",96
"2016-07-04",3,"UNKNOWN",855
"2016-07-04",3,"PRESERVED_SPECIMEN",376
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",257
"2016-07-04",4,"UNKNOWN",19
"2016-07-04",4,"FOSSIL_SPECIMEN",34
"2016-07-04",4,"PRESERVED_SPECIMEN",709
"2016-07-04",4,"MACHINE_OBSERVATION",348
"2016-07-04",4,"HUMAN_OBSERVATION",1476
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1661
"2016-07-04",5,"UNKNOWN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",1021
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",6,"UNKNOWN",176
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",49372
"2016-07-04",6,"MACHINE_OBSERVATION",2317
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",33
"2016-07-04",7,"PRESERVED_SPECIMEN",48
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",3705
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2016-10-07",0,"HUMAN_OBSERVATION",363
"2016-10-07",0,"OBSERVATION",512
"2016-10-07",0,"UNKNOWN",36
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"PRESERVED_SPECIMEN",132378
"2016-10-07",1,"MACHINE_OBSERVATION",135
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",1,"HUMAN_OBSERVATION",12035
"2016-10-07",1,"OBSERVATION",314
"2016-10-07",1,"LITERATURE",70
"2016-10-07",1,"UNKNOWN",3071
"2016-10-07",1,"FOSSIL_SPECIMEN",107
"2016-10-07",2,"UNKNOWN",96
"2016-10-07",3,"PRESERVED_SPECIMEN",376
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",257
"2016-10-07",3,"UNKNOWN",855
"2016-10-07",4,"PRESERVED_SPECIMEN",728
"2016-10-07",4,"MACHINE_OBSERVATION",348
"2016-10-07",4,"HUMAN_OBSERVATION",1476
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1661
"2016-10-07",4,"UNKNOWN",19
"2016-10-07",4,"FOSSIL_SPECIMEN",44
"2016-10-07",5,"PRESERVED_SPECIMEN",1018
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"UNKNOWN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",49132
"2016-10-07",6,"MACHINE_OBSERVATION",2317
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",33
"2016-10-07",6,"UNKNOWN",588
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",43
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",406
"2016-12-27",0,"HUMAN_OBSERVATION",363
"2016-12-27",0,"OBSERVATION",512
"2016-12-27",0,"UNKNOWN",36
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",116954
"2016-12-27",1,"HUMAN_OBSERVATION",12885
"2016-12-27",1,"OBSERVATION",314
"2016-12-27",1,"LITERATURE",70
"2016-12-27",1,"UNKNOWN",3320
"2016-12-27",1,"MACHINE_OBSERVATION",139
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2016-12-27",1,"FOSSIL_SPECIMEN",107
"2016-12-27",2,"UNKNOWN",96
"2016-12-27",3,"PRESERVED_SPECIMEN",378
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",257
"2016-12-27",3,"UNKNOWN",855
"2016-12-27",4,"PRESERVED_SPECIMEN",703
"2016-12-27",4,"HUMAN_OBSERVATION",1476
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1661
"2016-12-27",4,"UNKNOWN",19
"2016-12-27",4,"MACHINE_OBSERVATION",348
"2016-12-27",4,"FOSSIL_SPECIMEN",44
"2016-12-27",5,"PRESERVED_SPECIMEN",1025
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",5,"UNKNOWN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",50859
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"OBSERVATION",33
"2016-12-27",6,"UNKNOWN",588
"2016-12-27",6,"MACHINE_OBSERVATION",2314
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",42
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",36
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",433
