"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4276
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1165
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1073
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",133
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1212
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",24
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2009
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",15
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
