"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7568
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1556
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",746
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10773
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",972
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1897
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1186369
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",188
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2933
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",840
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23822
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4641
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3681
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2569
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",1562
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",294
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1376
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",210
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",526
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198770
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",55
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2956
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",721
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1109
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",28778
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19859
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",664
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69364
"2020-07-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17829
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",195
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",399
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11733
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10465
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2838
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3546
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15345
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",68
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3089
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3714
"2019-07-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8638
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10993
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",285
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410867
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3217
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25781
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1141
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79167
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4978
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21012
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9510
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",109352
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7727
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",7551
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1704
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",612
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17238
"2018-09-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2020-04-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2020-10-01","UNKNOWN","Family","Unknown","YearMonthDay",293
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",804
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1028
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",318
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46207
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11698
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",154
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6622
"2020-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15111
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1123256
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",721
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1329
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",183
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",176903
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114064
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",664
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",409
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",781
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7069
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",366
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1058078
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",234
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",399
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35050
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",152
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1086
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2019-01-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240522
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",180
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",12578
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",656
"2018-07-11","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12741
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",25
"2020-01-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3986
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4780
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",3496
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173164
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1851
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10993
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",516
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15594
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25657
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2479
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",175
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5194
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66173
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",674
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",798
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",479
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15454
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1434
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185332
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8959
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1263
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11900
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",109352
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15507
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",23822
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46886
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1164
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1966
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",4624
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2407
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",520
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3859863
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1213
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonth",55
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47339
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1481
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1562
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16372
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2020-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6811
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",196
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",297
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4133
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17547
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180668
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",698
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94429
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",109404
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",242
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26494
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7231
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10881
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326218
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",176
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5772
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",108
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5216
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3739
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",579
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",25
"2019-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2019-04-06","UNKNOWN","Phylum","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2364
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2507
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3587
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",575
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",315
"2019-07-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15674
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5869
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45035
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9120
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2342
"2020-07-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2543
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1640
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",982
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1776
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62310
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1668
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1575
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",85973
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17883
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4092
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1371
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",228
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10110
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24992
"2018-04-09","UNKNOWN","Order","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",231
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27073
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",76
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17097
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227297
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324301
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1124
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11676
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",3089
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
