"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16200
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",59
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10012
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",188
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",188
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5091
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16777
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",530
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",745
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6128
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7309
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1207
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",63
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",808
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",63
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14568
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125675
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6995
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",60
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",215
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2507
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2866
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126127
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",697
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",177
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",902
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
