"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",136
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2340
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",790
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1082
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2283
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",390
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1305
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2519
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5293
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1023
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",44
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2843
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",827
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",401
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",484
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4012
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6970
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2325
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",134
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2787
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2203
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1038
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2302
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",892
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1299
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2287
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1302
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4829
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",38
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",907
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",491
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1140
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",238
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2944
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",125
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",280
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1099
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",163
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",4315
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",487
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1388
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3234
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",971
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6971
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",107
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",71
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",515
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4055
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9128
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",927
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3783
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",403
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1420
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",95
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3123
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",984
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1602
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2154
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1513
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1116
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12311
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2751
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",687
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1206
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7725
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1120
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",134
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2131
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1839
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8557
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",44
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",252
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
