"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"FOSSIL_SPECIMEN",106
"2020-10-01",1,"PRESERVED_SPECIMEN",884
"2020-10-01",1,"OCCURRENCE",726
"2020-10-01",1,"HUMAN_OBSERVATION",21710
"2020-10-01",1,"OBSERVATION",32
"2020-10-01",4,"FOSSIL_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",1530
"2020-10-01",5,"HUMAN_OBSERVATION",64
"2020-10-01",6,"MATERIAL_SAMPLE",14
"2020-10-01",6,"PRESERVED_SPECIMEN",740
"2020-10-01",6,"OCCURRENCE",1030
"2020-10-01",6,"HUMAN_OBSERVATION",2826
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",4
"2021-01-01",1,"MATERIAL_SAMPLE",92
"2021-01-01",1,"FOSSIL_SPECIMEN",106
"2021-01-01",1,"PRESERVED_SPECIMEN",886
"2021-01-01",1,"MACHINE_OBSERVATION",6
"2021-01-01",1,"OCCURRENCE",620
"2021-01-01",1,"HUMAN_OBSERVATION",21880
"2021-01-01",1,"OBSERVATION",32
"2021-01-01",4,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",1530
"2021-01-01",5,"HUMAN_OBSERVATION",66
"2021-01-01",6,"MATERIAL_SAMPLE",14
"2021-01-01",6,"PRESERVED_SPECIMEN",782
"2021-01-01",6,"OCCURRENCE",888
"2021-01-01",6,"HUMAN_OBSERVATION",3376
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",4
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",1,"PRESERVED_SPECIMEN",910
"2021-04-01",1,"MACHINE_OBSERVATION",6
"2021-04-01",1,"MATERIAL_CITATION",32
"2021-04-01",1,"OCCURRENCE",620
"2021-04-01",1,"HUMAN_OBSERVATION",21938
"2021-04-01",1,"OBSERVATION",32
"2021-04-01",1,"MATERIAL_SAMPLE",96
"2021-04-01",1,"FOSSIL_SPECIMEN",106
"2021-04-01",4,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",1530
"2021-04-01",5,"HUMAN_OBSERVATION",68
"2021-04-01",6,"PRESERVED_SPECIMEN",810
"2021-04-01",6,"OCCURRENCE",888
"2021-04-01",6,"HUMAN_OBSERVATION",3384
"2021-04-01",6,"MATERIAL_SAMPLE",14
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",4
"2021-07-01",1,"OBSERVATION",32
"2021-07-01",1,"MATERIAL_CITATION",32
"2021-07-01",1,"MACHINE_OBSERVATION",8
"2021-07-01",1,"MATERIAL_SAMPLE",96
"2021-07-01",1,"FOSSIL_SPECIMEN",106
"2021-07-01",1,"PRESERVED_SPECIMEN",1028
"2021-07-01",1,"OCCURRENCE",1200
"2021-07-01",1,"HUMAN_OBSERVATION",52498
"2021-07-01",4,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"HUMAN_OBSERVATION",68
"2021-07-01",5,"PRESERVED_SPECIMEN",1482
"2021-07-01",6,"OCCURRENCE",1140
"2021-07-01",6,"HUMAN_OBSERVATION",3408
"2021-07-01",6,"MATERIAL_SAMPLE",14
"2021-07-01",6,"PRESERVED_SPECIMEN",818
"2021-07-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",0,"FOSSIL_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",4
"2021-10-01",1,"MATERIAL_SAMPLE",190
"2021-10-01",1,"FOSSIL_SPECIMEN",106
"2021-10-01",1,"PRESERVED_SPECIMEN",1082
"2021-10-01",1,"MACHINE_OBSERVATION",8
"2021-10-01",1,"OCCURRENCE",1210
"2021-10-01",1,"HUMAN_OBSERVATION",52592
"2021-10-01",1,"OBSERVATION",32
"2021-10-01",1,"MATERIAL_CITATION",32
"2021-10-01",3,"MATERIAL_SAMPLE",22
"2021-10-01",4,"FOSSIL_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",1536
"2021-10-01",5,"HUMAN_OBSERVATION",70
"2021-10-01",6,"MATERIAL_SAMPLE",62
"2021-10-01",6,"PRESERVED_SPECIMEN",828
"2021-10-01",6,"OCCURRENCE",1140
"2021-10-01",6,"HUMAN_OBSERVATION",3436
"2021-10-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",8,"MATERIAL_SAMPLE",138
"2022-01-01",0,"PRESERVED_SPECIMEN",4
"2022-01-01",0,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",1090
"2022-01-01",1,"MACHINE_OBSERVATION",8
"2022-01-01",1,"OCCURRENCE",1210
"2022-01-01",1,"HUMAN_OBSERVATION",52762
"2022-01-01",1,"OBSERVATION",32
"2022-01-01",1,"MATERIAL_CITATION",32
"2022-01-01",1,"MATERIAL_SAMPLE",190
"2022-01-01",1,"FOSSIL_SPECIMEN",106
"2022-01-01",3,"MATERIAL_SAMPLE",22
"2022-01-01",4,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",1536
"2022-01-01",5,"HUMAN_OBSERVATION",72
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",6,"MATERIAL_SAMPLE",62
"2022-01-01",6,"PRESERVED_SPECIMEN",838
"2022-01-01",6,"OCCURRENCE",1140
"2022-01-01",6,"HUMAN_OBSERVATION",3518
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",8,"MATERIAL_SAMPLE",138
"2022-04-01",0,"FOSSIL_SPECIMEN",6
"2022-04-01",0,"PRESERVED_SPECIMEN",14
"2022-04-01",1,"MATERIAL_CITATION",32
"2022-04-01",1,"OCCURRENCE",1210
"2022-04-01",1,"HUMAN_OBSERVATION",77288
"2022-04-01",1,"OBSERVATION",32
"2022-04-01",1,"MATERIAL_SAMPLE",232
"2022-04-01",1,"FOSSIL_SPECIMEN",106
"2022-04-01",1,"PRESERVED_SPECIMEN",1166
"2022-04-01",1,"MACHINE_OBSERVATION",12
"2022-04-01",3,"MATERIAL_SAMPLE",22
"2022-04-01",4,"FOSSIL_SPECIMEN",4
"2022-04-01",5,"HUMAN_OBSERVATION",74
"2022-04-01",5,"MATERIAL_SAMPLE",2
"2022-04-01",5,"PRESERVED_SPECIMEN",1538
"2022-04-01",6,"OCCURRENCE",1140
"2022-04-01",6,"HUMAN_OBSERVATION",3586
"2022-04-01",6,"MATERIAL_SAMPLE",68
"2022-04-01",6,"PRESERVED_SPECIMEN",872
"2022-04-01",7,"HUMAN_OBSERVATION",2
"2022-04-01",8,"MATERIAL_SAMPLE",138
"2022-07-01",0,"FOSSIL_SPECIMEN",6
"2022-07-01",0,"PRESERVED_SPECIMEN",16
"2022-07-01",1,"MATERIAL_SAMPLE",232
"2022-07-01",1,"FOSSIL_SPECIMEN",106
"2022-07-01",1,"PRESERVED_SPECIMEN",1218
"2022-07-01",1,"MACHINE_OBSERVATION",28
"2022-07-01",1,"OCCURRENCE",1210
"2022-07-01",1,"HUMAN_OBSERVATION",77326
"2022-07-01",1,"OBSERVATION",10
"2022-07-01",1,"MATERIAL_CITATION",64
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",4,"FOSSIL_SPECIMEN",4
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",1538
"2022-07-01",5,"HUMAN_OBSERVATION",74
"2022-07-01",6,"MATERIAL_SAMPLE",68
"2022-07-01",6,"PRESERVED_SPECIMEN",880
"2022-07-01",6,"OCCURRENCE",1140
"2022-07-01",6,"HUMAN_OBSERVATION",3616
"2022-07-01",7,"HUMAN_OBSERVATION",2
"2022-07-01",8,"MATERIAL_SAMPLE",138
"2022-10-01",0,"PRESERVED_SPECIMEN",16
"2022-10-01",0,"FOSSIL_SPECIMEN",6
"2022-10-01",1,"PRESERVED_SPECIMEN",1222
"2022-10-01",1,"MACHINE_OBSERVATION",28
"2022-10-01",1,"OCCURRENCE",1154
"2022-10-01",1,"HUMAN_OBSERVATION",78012
"2022-10-01",1,"OBSERVATION",10
"2022-10-01",1,"MATERIAL_CITATION",128
"2022-10-01",1,"MATERIAL_SAMPLE",232
"2022-10-01",1,"FOSSIL_SPECIMEN",106
"2022-10-01",3,"MATERIAL_SAMPLE",22
"2022-10-01",4,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",5,"PRESERVED_SPECIMEN",1538
"2022-10-01",5,"HUMAN_OBSERVATION",78
"2022-10-01",5,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",68
"2022-10-01",6,"PRESERVED_SPECIMEN",886
"2022-10-01",6,"OCCURRENCE",1140
"2022-10-01",6,"HUMAN_OBSERVATION",3864
"2022-10-01",7,"HUMAN_OBSERVATION",2
"2022-10-01",8,"MATERIAL_SAMPLE",138
"2023-01-01",0,"FOSSIL_SPECIMEN",6
"2023-01-01",0,"PRESERVED_SPECIMEN",16
"2023-01-01",1,"OCCURRENCE",1154
"2023-01-01",1,"HUMAN_OBSERVATION",78164
"2023-01-01",1,"OBSERVATION",10
"2023-01-01",1,"MATERIAL_CITATION",128
"2023-01-01",1,"FOSSIL_SPECIMEN",106
"2023-01-01",1,"PRESERVED_SPECIMEN",1302
"2023-01-01",1,"MACHINE_OBSERVATION",28
"2023-01-01",1,"MATERIAL_SAMPLE",232
"2023-01-01",3,"MATERIAL_SAMPLE",22
"2023-01-01",4,"FOSSIL_SPECIMEN",4
"2023-01-01",5,"MATERIAL_SAMPLE",2
"2023-01-01",5,"HUMAN_OBSERVATION",82
"2023-01-01",5,"MATERIAL_CITATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",1540
"2023-01-01",6,"PRESERVED_SPECIMEN",902
"2023-01-01",6,"MATERIAL_SAMPLE",68
"2023-01-01",6,"OCCURRENCE",1140
"2023-01-01",6,"HUMAN_OBSERVATION",3162
"2023-01-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",8,"MATERIAL_SAMPLE",138
"2023-04-01",0,"FOSSIL_SPECIMEN",6
"2023-04-01",0,"PRESERVED_SPECIMEN",14
"2023-04-01",1,"OCCURRENCE",1162
"2023-04-01",1,"HUMAN_OBSERVATION",78324
"2023-04-01",1,"OBSERVATION",10
"2023-04-01",1,"MATERIAL_SAMPLE",326
"2023-04-01",1,"FOSSIL_SPECIMEN",106
"2023-04-01",1,"PRESERVED_SPECIMEN",1312
"2023-04-01",1,"MACHINE_OBSERVATION",28
"2023-04-01",1,"MATERIAL_CITATION",156
"2023-04-01",3,"MATERIAL_SAMPLE",22
"2023-04-01",4,"FOSSIL_SPECIMEN",4
"2023-04-01",5,"MATERIAL_CITATION",2
"2023-04-01",5,"HUMAN_OBSERVATION",80
"2023-04-01",5,"MATERIAL_SAMPLE",2
"2023-04-01",5,"PRESERVED_SPECIMEN",1544
"2023-04-01",6,"OCCURRENCE",1140
"2023-04-01",6,"HUMAN_OBSERVATION",3206
"2023-04-01",6,"MATERIAL_SAMPLE",68
"2023-04-01",6,"PRESERVED_SPECIMEN",900
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",138
"2023-07-01",0,"FOSSIL_SPECIMEN",6
"2023-07-01",0,"PRESERVED_SPECIMEN",12
"2023-07-01",1,"MATERIAL_SAMPLE",326
"2023-07-01",1,"FOSSIL_SPECIMEN",106
"2023-07-01",1,"PRESERVED_SPECIMEN",1348
"2023-07-01",1,"MACHINE_OBSERVATION",24
"2023-07-01",1,"HUMAN_OBSERVATION",78408
"2023-07-01",1,"OBSERVATION",10
"2023-07-01",1,"MATERIAL_CITATION",164
"2023-07-01",1,"OCCURRENCE",1170
"2023-07-01",3,"MATERIAL_SAMPLE",22
"2023-07-01",4,"FOSSIL_SPECIMEN",4
"2023-07-01",5,"MATERIAL_SAMPLE",2
"2023-07-01",5,"PRESERVED_SPECIMEN",1540
"2023-07-01",5,"HUMAN_OBSERVATION",80
"2023-07-01",5,"MATERIAL_CITATION",2
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",6,"MATERIAL_SAMPLE",68
"2023-07-01",6,"PRESERVED_SPECIMEN",918
"2023-07-01",6,"HUMAN_OBSERVATION",3262
"2023-07-01",6,"OCCURRENCE",1140
"2023-07-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",8,"MATERIAL_SAMPLE",138
"2023-10-01",0,"FOSSIL_SPECIMEN",6
"2023-10-01",0,"PRESERVED_SPECIMEN",12
"2023-10-01",1,"MATERIAL_CITATION",164
"2023-10-01",1,"OCCURRENCE",1162
"2023-10-01",1,"HUMAN_OBSERVATION",93846
"2023-10-01",1,"OBSERVATION",10
"2023-10-01",1,"MATERIAL_SAMPLE",326
"2023-10-01",1,"FOSSIL_SPECIMEN",106
"2023-10-01",1,"PRESERVED_SPECIMEN",1358
"2023-10-01",1,"MACHINE_OBSERVATION",28
"2023-10-01",3,"MATERIAL_SAMPLE",238
"2023-10-01",4,"FOSSIL_SPECIMEN",4
"2023-10-01",5,"PRESERVED_SPECIMEN",1544
"2023-10-01",5,"MATERIAL_CITATION",2
"2023-10-01",5,"HUMAN_OBSERVATION",94
"2023-10-01",5,"MATERIAL_SAMPLE",10
"2023-10-01",6,"PRESERVED_SPECIMEN",948
"2023-10-01",6,"MATERIAL_CITATION",2
"2023-10-01",6,"OCCURRENCE",1140
"2023-10-01",6,"HUMAN_OBSERVATION",3358
"2023-10-01",6,"MATERIAL_SAMPLE",68
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",8,"MATERIAL_SAMPLE",198
"2024-01-01",0,"FOSSIL_SPECIMEN",6
"2024-01-01",0,"PRESERVED_SPECIMEN",12
"2024-01-01",1,"OCCURRENCE",1162
"2024-01-01",1,"HUMAN_OBSERVATION",94176
"2024-01-01",1,"OBSERVATION",10
"2024-01-01",1,"MATERIAL_CITATION",164
"2024-01-01",1,"MACHINE_OBSERVATION",28
"2024-01-01",1,"MATERIAL_SAMPLE",382
"2024-01-01",1,"FOSSIL_SPECIMEN",106
"2024-01-01",1,"PRESERVED_SPECIMEN",1370
"2024-01-01",3,"MATERIAL_SAMPLE",240
"2024-01-01",4,"FOSSIL_SPECIMEN",4
"2024-01-01",5,"PRESERVED_SPECIMEN",1544
"2024-01-01",5,"HUMAN_OBSERVATION",134
"2024-01-01",5,"MATERIAL_CITATION",2
"2024-01-01",5,"MATERIAL_SAMPLE",10
"2024-01-01",6,"PRESERVED_SPECIMEN",984
"2024-01-01",6,"OCCURRENCE",1140
"2024-01-01",6,"HUMAN_OBSERVATION",3466
"2024-01-01",6,"MATERIAL_CITATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",68
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",8,"MATERIAL_SAMPLE",198
"2024-04-01",0,"FOSSIL_SPECIMEN",6
"2024-04-01",0,"PRESERVED_SPECIMEN",12
"2024-04-01",1,"OBSERVATION",10
"2024-04-01",1,"MATERIAL_SAMPLE",382
"2024-04-01",1,"FOSSIL_SPECIMEN",106
"2024-04-01",1,"PRESERVED_SPECIMEN",1434
"2024-04-01",1,"MACHINE_OBSERVATION",28
"2024-04-01",1,"MATERIAL_CITATION",80
"2024-04-01",1,"OCCURRENCE",1178
"2024-04-01",1,"HUMAN_OBSERVATION",94286
"2024-04-01",3,"MATERIAL_SAMPLE",240
"2024-04-01",4,"FOSSIL_SPECIMEN",4
"2024-04-01",5,"HUMAN_OBSERVATION",140
"2024-04-01",5,"MATERIAL_SAMPLE",10
"2024-04-01",5,"PRESERVED_SPECIMEN",1544
"2024-04-01",5,"MATERIAL_CITATION",2
"2024-04-01",6,"HUMAN_OBSERVATION",3516
"2024-04-01",6,"MATERIAL_SAMPLE",68
"2024-04-01",6,"PRESERVED_SPECIMEN",1026
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",1140
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",8,"MATERIAL_SAMPLE",198
