"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"UNKNOWN",7
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",4209
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",87
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",357
"2016-07-04",1,"MACHINE_OBSERVATION",206
"2017-10-12",6,"HUMAN_OBSERVATION",246
"2011-02-21",4,"HUMAN_OBSERVATION",26
"2012-03-26",1,"UNKNOWN",7365
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",203
"2012-01-18",1,"PRESERVED_SPECIMEN",30874
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2016-12-27",1,"HUMAN_OBSERVATION",80228
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",32957
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",66
"2014-09-08",6,"PRESERVED_SPECIMEN",16592
"2017-10-12",3,"LIVING_SPECIMEN",87
"2010-07-26",1,"PRESERVED_SPECIMEN",28198
"2011-02-21",1,"OBSERVATION",2980
"2016-01-04",4,"HUMAN_OBSERVATION",26
"2017-04-12",4,"UNKNOWN",9
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",21536
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",14
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2015-07-03",0,"PRESERVED_SPECIMEN",263
"2015-07-03",7,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",357
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",357
"2016-04-05",6,"LIVING_SPECIMEN",43
"2017-12-22",0,"PRESERVED_SPECIMEN",143
"2008-06-27",1,"OBSERVATION",153
"2015-04-09",1,"FOSSIL_SPECIMEN",208
"2016-04-05",6,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1304
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",87
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2017-07-24",6,"HUMAN_OBSERVATION",244
"2018-04-09",5,"OBSERVATION",357
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",195
"2017-10-12",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1360
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",966
"2009-06-17",5,"PRESERVED_SPECIMEN",562
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"LIVING_SPECIMEN",72
"2018-07-11",1,"HUMAN_OBSERVATION",75769
"2008-12-17",5,"UNKNOWN",1376
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",357
"2015-07-03",1,"PRESERVED_SPECIMEN",49977
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"OBSERVATION",18
"2017-12-22",1,"PRESERVED_SPECIMEN",74309
"2009-12-16",0,"PRESERVED_SPECIMEN",195
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",1316
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",20151
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",205
"2011-06-10",4,"UNKNOWN",9
"2018-04-09",6,"LIVING_SPECIMEN",3821
"2018-04-09",6,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",25824
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",357
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2017-04-12",6,"UNKNOWN",18203
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",1376
"2008-04-01",1,"PRESERVED_SPECIMEN",16910
"2009-06-17",6,"PRESERVED_SPECIMEN",10928
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"PRESERVED_SPECIMEN",1481
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",4323
"2013-12-20",6,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",571
"2016-01-04",3,"LIVING_SPECIMEN",71
"2012-07-13",5,"PRESERVED_SPECIMEN",1202
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",25320
"2012-01-18",1,"FOSSIL_SPECIMEN",203
"2012-03-26",4,"UNKNOWN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",20360
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",49
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",215
"2015-07-03",1,"MACHINE_OBSERVATION",204
"2013-07-09",1,"PRESERVED_SPECIMEN",33823
"2011-06-10",5,"UNKNOWN",1380
"2013-09-10",4,"HUMAN_OBSERVATION",26
"2016-04-05",0,"UNKNOWN",17
"2017-10-12",6,"LIVING_SPECIMEN",3821
"2009-04-06",5,"OBSERVATION",357
"2017-10-12",6,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",11
"2008-10-10",1,"UNKNOWN",6954
"2009-04-06",6,"UNKNOWN",4324
"2009-06-17",7,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"OBSERVATION",215
"2011-02-21",5,"UNKNOWN",1378
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2013-05-21",4,"HUMAN_OBSERVATION",26
"2014-03-28",1,"FOSSIL_SPECIMEN",204
"2016-07-04",6,"PRESERVED_SPECIMEN",22681
"2017-07-24",5,"LIVING_SPECIMEN",87
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",357
"2011-09-05",0,"PRESERVED_SPECIMEN",200
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",16147
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",19852
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1394
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",1151
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",6991
"2018-07-11",0,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",4125
"2015-10-01",0,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",12
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",5907
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",574
"2011-02-21",5,"OBSERVATION",357
"2018-04-09",0,"UNKNOWN",17
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",4120
"2015-01-19",6,"HUMAN_OBSERVATION",29
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2017-07-24",6,"LIVING_SPECIMEN",3821
"2018-07-11",4,"HUMAN_OBSERVATION",49
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",29477
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",53
"2016-01-04",5,"LIVING_SPECIMEN",87
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2016-01-04",5,"OBSERVATION",357
"2017-12-22",4,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",356
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",4154
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",17033
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",64
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",200
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",1,"UNKNOWN",579
"2012-12-11",1,"UNKNOWN",7326
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",15627
"2011-02-21",6,"OBSERVATION",18
"2016-12-27",3,"LIVING_SPECIMEN",72
"2018-04-09",1,"UNKNOWN",2299
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",17
"2017-04-12",1,"MACHINE_OBSERVATION",206
"2015-07-03",5,"PRESERVED_SPECIMEN",765
"2016-01-04",6,"LIVING_SPECIMEN",43
"2009-09-25",3,"LIVING_SPECIMEN",50
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1572
"2007-12-19",3,"LIVING_SPECIMEN",50
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",208
"2012-12-11",1,"FOSSIL_SPECIMEN",203
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",5585
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",262
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",29483
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",574
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",21556
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",537
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",4701
"2017-10-12",1,"UNKNOWN",2369
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",19809
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",17980
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",204
"2017-07-24",0,"UNKNOWN",17
"2009-12-16",5,"PRESERVED_SPECIMEN",573
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",65
"2015-04-09",1,"PRESERVED_SPECIMEN",49889
"2018-07-11",3,"LIVING_SPECIMEN",89
"2015-01-19",5,"OBSERVATION",357
"2013-07-09",5,"PRESERVED_SPECIMEN",1378
"2015-10-01",3,"UNKNOWN",9
"2012-12-11",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",15496
"2017-04-12",1,"FOSSIL_SPECIMEN",208
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",357
"2018-04-09",3,"UNKNOWN",9
"2008-10-10",5,"UNKNOWN",1376
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",9789
"2013-09-10",5,"OBSERVATION",357
"2008-12-17",1,"FOSSIL_SPECIMEN",202
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",59
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",65
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"LIVING_SPECIMEN",65
"2007-12-19",5,"OBSERVATION",353
"2017-07-24",1,"UNKNOWN",2425
"2009-12-16",6,"PRESERVED_SPECIMEN",13697
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2010-07-26",1,"HUMAN_OBSERVATION",709
"2013-05-21",5,"LIVING_SPECIMEN",65
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",43
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",357
"2015-01-19",6,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",20390
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",9
"2012-12-11",4,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",16
"2016-04-05",5,"UNKNOWN",1358
"2014-09-08",3,"LIVING_SPECIMEN",64
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",41
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2018-04-09",4,"UNKNOWN",9
"2008-10-10",6,"UNKNOWN",4293
"2009-04-06",1,"FOSSIL_SPECIMEN",202
"2008-04-01",7,"PRESERVED_SPECIMEN",53
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",18
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"UNKNOWN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",578
"2014-03-28",0,"PRESERVED_SPECIMEN",360
"2017-07-24",1,"FOSSIL_SPECIMEN",208
"2009-09-25",6,"LIVING_SPECIMEN",64
"2007-12-19",6,"LIVING_SPECIMEN",57
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2013-05-21",6,"LIVING_SPECIMEN",97
"2013-12-20",4,"UNKNOWN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",18
"2018-07-11",5,"OBSERVATION",357
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",1358
"2012-12-11",5,"UNKNOWN",1359
"2016-01-04",1,"UNKNOWN",570
"2008-06-27",1,"UNKNOWN",7538
"2016-04-05",6,"UNKNOWN",4032
"2016-10-07",1,"HUMAN_OBSERVATION",67148
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",26
"2017-12-22",1,"HUMAN_OBSERVATION",75084
"2018-04-09",5,"UNKNOWN",1356
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",1,"HUMAN_OBSERVATION",709
"2011-02-21",1,"FOSSIL_SPECIMEN",203
"2017-10-12",4,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",16170
"2014-03-28",1,"PRESERVED_SPECIMEN",40165
"2010-11-17",1,"OBSERVATION",2976
"2012-03-26",1,"FOSSIL_SPECIMEN",203
"2017-07-24",3,"UNKNOWN",9
"2013-12-20",5,"UNKNOWN",1359
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",3821
"2008-06-27",1,"FOSSIL_SPECIMEN",202
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",57
"2011-06-10",5,"PRESERVED_SPECIMEN",578
"2015-10-01",6,"UNKNOWN",4032
"2012-12-11",6,"UNKNOWN",4024
"2016-04-05",7,"UNKNOWN",11
"2014-09-08",5,"LIVING_SPECIMEN",65
"2015-01-19",0,"UNKNOWN",126
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",12708
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",50
"2017-10-12",5,"UNKNOWN",1360
"2011-09-05",7,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"UNKNOWN",17
"2013-09-10",0,"UNKNOWN",12
"2017-07-24",4,"UNKNOWN",9
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2010-07-26",4,"HUMAN_OBSERVATION",26
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4011
"2014-03-28",1,"MACHINE_OBSERVATION",204
"2015-04-09",5,"PRESERVED_SPECIMEN",746
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",16184
"2015-10-01",0,"PRESERVED_SPECIMEN",369
"2015-10-01",7,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",204
"2012-12-11",7,"UNKNOWN",7
"2016-01-04",3,"UNKNOWN",9
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",17
"2007-12-19",0,"UNKNOWN",35
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",7098
"2010-07-26",1,"OBSERVATION",332
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",11
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",18206
"2016-10-07",0,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",2425
"2010-11-17",3,"LIVING_SPECIMEN",50
"2013-09-10",1,"UNKNOWN",5635
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",1358
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",37343
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",203
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",19420
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",65
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"PRESERVED_SPECIMEN",48615
"2012-12-11",1,"PRESERVED_SPECIMEN",30666
"2016-01-04",4,"UNKNOWN",9
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",7614
"2007-12-19",1,"UNKNOWN",6944
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2013-05-21",1,"UNKNOWN",7334
"2018-07-11",0,"UNKNOWN",17
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2017-12-22",4,"HUMAN_OBSERVATION",49
"2017-04-12",0,"PRESERVED_SPECIMEN",215
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",65
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",863
"2013-09-10",1,"FOSSIL_SPECIMEN",204
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",12786
"2009-09-25",1,"OBSERVATION",238
"2013-02-20",5,"LIVING_SPECIMEN",65
"2013-12-20",1,"PRESERVED_SPECIMEN",34762
"2015-04-09",7,"PRESERVED_SPECIMEN",53
"2012-10-31",6,"LIVING_SPECIMEN",91
"2016-01-04",5,"UNKNOWN",1358
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1315
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",2304
"2015-10-01",1,"MACHINE_OBSERVATION",204
"2010-07-26",3,"LIVING_SPECIMEN",50
"2008-10-10",1,"FOSSIL_SPECIMEN",202
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2017-04-12",1,"PRESERVED_SPECIMEN",75777
"2009-06-17",6,"LIVING_SPECIMEN",70
"2009-04-06",0,"PRESERVED_SPECIMEN",377
"2008-12-17",1,"PRESERVED_SPECIMEN",17189
"2014-03-28",5,"PRESERVED_SPECIMEN",719
"2012-10-31",1,"HUMAN_OBSERVATION",21533
"2016-12-27",3,"UNKNOWN",9
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2010-11-17",5,"LIVING_SPECIMEN",65
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",357
"2012-07-13",5,"LIVING_SPECIMEN",65
"2017-07-24",0,"PRESERVED_SPECIMEN",116
"2017-07-24",7,"UNKNOWN",11
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",97
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",4032
"2016-04-05",1,"FOSSIL_SPECIMEN",212
"2008-06-27",6,"UNKNOWN",4322
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2009-06-17",1,"HUMAN_OBSERVATION",709
"2013-12-20",1,"MACHINE_OBSERVATION",204
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",9
"2014-09-08",0,"OBSERVATION",4
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",27
"2017-12-22",6,"HUMAN_OBSERVATION",255
"2018-04-09",1,"MATERIAL_SAMPLE",20
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",23500
"2015-04-09",1,"HUMAN_OBSERVATION",38247
"2013-02-20",1,"HUMAN_OBSERVATION",21533
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",200
"2014-03-28",6,"PRESERVED_SPECIMEN",21283
"2016-12-27",4,"UNKNOWN",9
"2015-07-03",3,"LIVING_SPECIMEN",70
"2010-11-17",6,"LIVING_SPECIMEN",67
"2013-09-10",4,"UNKNOWN",9
"2010-11-17",6,"OBSERVATION",18
"2012-07-13",6,"LIVING_SPECIMEN",91
"2017-12-22",3,"LIVING_SPECIMEN",87
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2017-07-24",1,"PRESERVED_SPECIMEN",74852
"2017-10-12",1,"MACHINE_OBSERVATION",206
"2014-09-08",4,"HUMAN_OBSERVATION",26
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",310
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",966
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",9
"2007-12-19",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",67113
"2010-04-01",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"UNKNOWN",9
"2015-01-19",5,"UNKNOWN",1372
"2018-07-11",3,"UNKNOWN",9
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",215
"2010-07-26",5,"LIVING_SPECIMEN",65
"2018-04-09",1,"FOSSIL_SPECIMEN",437
"2010-07-26",5,"OBSERVATION",357
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",21511
"2008-04-01",3,"LIVING_SPECIMEN",50
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",35
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",28720
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",53
"2016-12-27",5,"UNKNOWN",1358
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1359
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",50
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
