"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1854
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188373
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28624
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1795
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",194
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28344
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1618
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6428
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",198743
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40526
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",17039
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4609
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",935
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",894
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",397
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",833
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",917
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11654
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",279
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7847
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5239
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10508
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",432
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28289
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4610
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",103666
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28344
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",376
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",89
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6181
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4136
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",437
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1793
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",446
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12434
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",304
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3620
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3010
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",320
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",198
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4880
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1069409
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",401
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1794
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7891
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",810
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6036
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",251
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6208
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1101
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2719
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3214
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027310
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3243
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1474
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1541
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1939
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1238
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1612
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",720
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1480
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",309
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37315
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4099
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4223
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13497
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",466
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",297
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",4609
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8548
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",425
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",326
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9797
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",588
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",353
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2501
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1165
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1385
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3313
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235364
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1701
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14010
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",829
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1670
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3431
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227035
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",429
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25892
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40324
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3848
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355845
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",459
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",4610
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",137
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",554
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1013
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4806
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152889
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3250
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17811
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",205
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",923185
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2079
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27930
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3393
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2121
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",429
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1777
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8873
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",525
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",459
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",743
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",395
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",437
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5060
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6859
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",123
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",858
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2113
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",430
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",269
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",265
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6393
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",211
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109932
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2079
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3313
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1521
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",700
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1234
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",35
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1388
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1409
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11311
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",971928
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7847
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86566
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2415
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",781
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14184
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",510
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6393
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2224
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1821
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49412
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1490
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3250
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28970
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92637
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16412
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",271
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27876
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",34
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1738
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75067
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4740
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",347
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",420
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54243
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",528
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3764
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350458
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1518
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5971
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",523
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1904
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1682
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",94
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",915
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",498
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1779
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1669
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",917
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",732
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",892
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2610
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25467
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",189487
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",399
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",143683
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28433
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2093
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",430
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1209
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1209
