"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",218659
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7681
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25092
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",64
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2476
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",79
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1099
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",30
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",27458
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",4054
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6146670
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",5482
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22872
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17342
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",409
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",58930
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",843
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",800
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17200
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18987
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11091
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11479
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4379
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349322
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315502
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8179
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323863
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253668
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",674
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118395
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2160
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1916
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3338
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",354
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2025200
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6379
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19598
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17569
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1164
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7870
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",558
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152936
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125196
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",451
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1175421
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2234
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",208
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8438
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9512
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1234
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2370
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",518
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1800
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",128
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17721
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16726
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48035
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52245
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7591
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636236
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",276
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7999
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686867
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",150
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58221
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97967
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213916
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4961
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7079
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14769
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740082
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",922
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42791
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",189
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",117
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4190
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38563
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117008
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94770
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36170
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",964
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2196768
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13183
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",906
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6876
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28034
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2052
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",268
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",125
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",23
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2832
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",256958
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",165
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",5176
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",505
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",13971
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3379
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38007
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4186
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",852638
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",2130
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82402
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144744
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2742
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87410
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",60597
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",87343
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",18193
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3378
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1840100
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1899
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",473
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",138
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",356
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2969
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1373
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",48233
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3571
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",332628
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",210
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",108
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2543
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",4483
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",52730
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",214
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2897
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",70
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",175665
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",229615
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6457
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",33950
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",35339
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6314
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",10020
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",202737
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3113
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1407
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43295
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6912
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8957
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",524
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111465
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74598
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2285
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6560
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5464
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6534
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12775
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6089
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",140
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",412
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",102
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",48
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",27693
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",5454
"2009-12-16","LITERATURE","Family","CountryOnly","YearOnly",19
"2009-12-16","LITERATURE","Species","CountryOnly","YearOnly",94542
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LITERATURE","Genus","CountryOnly","YearOnly",930
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","YearOnly",27134
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2954
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",387
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97769
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",125
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9920
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41892
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1324
"2009-12-16","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",91
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3930
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",64
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14801
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2476
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",40920
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",30
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16969
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",218659
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6833278
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7681
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25092
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",5482
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17342
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",79
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1099
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",27453
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",59041
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",4057
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22872
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",200
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",51974
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",409
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",843
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",299492
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",800
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",37
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",81
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",157437
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",33676860
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",348
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",36338
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",51722
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",57287
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1916
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3349
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17729
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6411
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17627
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1164
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52486
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",558
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",276
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152939
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",451
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1168985
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2595
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",150
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11649
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1234
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2370
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",518
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1851
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214798
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4961
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8130
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16769
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48048
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15022
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7824
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609341
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8407
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",700533
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38566
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57952
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36117
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117707
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28159
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1066954
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1086
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18286
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42152
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11736
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",189
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4379
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4203
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305829
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8235
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17129
