"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"PRESERVED_SPECIMEN",56
"2010-11-17",1,"PRESERVED_SPECIMEN",41210
"2012-07-13",1,"PRESERVED_SPECIMEN",137411
"2017-10-12",5,"HUMAN_OBSERVATION",55
"2019-01-01",7,"PRESERVED_SPECIMEN",197
"2019-10-09",4,"HUMAN_OBSERVATION",21246
"2018-07-11",6,"PRESERVED_SPECIMEN",678236
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",6394
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",118
"2017-07-24",4,"HUMAN_OBSERVATION",580
"2015-04-09",1,"MACHINE_OBSERVATION",18229
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2014-09-08",5,"PRESERVED_SPECIMEN",10793
"2013-12-20",6,"HUMAN_OBSERVATION",4668
"2015-10-01",7,"HUMAN_OBSERVATION",92
"2019-10-09",1,"LIVING_SPECIMEN",6930
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2013-09-10",6,"LIVING_SPECIMEN",1270
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2011-02-21",1,"UNKNOWN",4700
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",491579
"2017-07-24",1,"LIVING_SPECIMEN",7387
"2020-01-01",1,"PRESERVED_SPECIMEN",656429
"2018-04-09",7,"HUMAN_OBSERVATION",156
"2019-07-01",6,"UNKNOWN",3429166
"2015-07-03",6,"UNKNOWN",13230
"2018-09-28",1,"PRESERVED_SPECIMEN",605518
"2016-07-04",1,"MACHINE_OBSERVATION",33474
"2017-10-12",6,"HUMAN_OBSERVATION",503894
"2012-03-26",1,"UNKNOWN",6406
"2019-10-09",5,"HUMAN_OBSERVATION",431
"2018-07-11",7,"PRESERVED_SPECIMEN",193
"2016-12-27",1,"HUMAN_OBSERVATION",570557
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2013-09-10",1,"HUMAN_OBSERVATION",41725
"2017-07-24",5,"HUMAN_OBSERVATION",55
"2014-09-08",6,"PRESERVED_SPECIMEN",793946
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",41210
"2011-02-21",1,"OBSERVATION",25902
"2016-01-04",4,"HUMAN_OBSERVATION",194
"2020-04-01",3,"HUMAN_OBSERVATION",4629
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",34923
"2016-07-04",3,"PRESERVED_SPECIMEN",841
"2018-07-11",0,"HUMAN_OBSERVATION",10
"2015-07-03",0,"PRESERVED_SPECIMEN",171
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",1,"OBSERVATION",205
"2016-04-05",6,"LIVING_SPECIMEN",3464
"2017-12-22",0,"PRESERVED_SPECIMEN",52
"2017-10-12",7,"HUMAN_OBSERVATION",156
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-01-01",1,"MACHINE_OBSERVATION",61025
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",589924
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2019-04-06",6,"MATERIAL_SAMPLE",1621
"2018-04-09",5,"LIVING_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",500300
"2014-09-08",7,"PRESERVED_SPECIMEN",88
"2019-10-09",3,"LIVING_SPECIMEN",1955
"2016-01-04",5,"HUMAN_OBSERVATION",18
"2020-04-01",4,"HUMAN_OBSERVATION",21246
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",663
"2018-07-11",1,"HUMAN_OBSERVATION",2104653
"2020-01-01",3,"PRESERVED_SPECIMEN",1766
"2015-07-03",1,"PRESERVED_SPECIMEN",389249
"2018-09-28",3,"PRESERVED_SPECIMEN",1147
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"OBSERVATION",50127
"2017-12-22",1,"PRESERVED_SPECIMEN",538554
"2020-04-01",1,"LIVING_SPECIMEN",6930
"2013-02-20",5,"PRESERVED_SPECIMEN",10389
"2019-10-09",7,"HUMAN_OBSERVATION",229
"2016-12-27",3,"HUMAN_OBSERVATION",42
"2012-10-31",6,"PRESERVED_SPECIMEN",339118
"2013-07-09",0,"PRESERVED_SPECIMEN",301
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2018-04-09",6,"LIVING_SPECIMEN",3637
"2017-07-24",7,"HUMAN_OBSERVATION",156
"2019-04-06",0,"PRESERVED_SPECIMEN",63
"2010-04-01",1,"PRESERVED_SPECIMEN",41210
"2016-01-04",6,"HUMAN_OBSERVATION",406550
"2017-04-12",6,"UNKNOWN",3401520
"2020-04-01",5,"HUMAN_OBSERVATION",502
"2009-06-17",6,"PRESERVED_SPECIMEN",144666
"2016-07-04",5,"PRESERVED_SPECIMEN",14596
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2020-01-01",4,"PRESERVED_SPECIMEN",14409
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",3576
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2020-04-01",2,"LIVING_SPECIMEN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",41210
"2013-02-20",6,"PRESERVED_SPECIMEN",579283
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2016-12-27",4,"HUMAN_OBSERVATION",200
"2019-07-01",1,"MACHINE_OBSERVATION",31988
"2015-01-19",1,"OBSERVATION",205
"2015-07-03",1,"MACHINE_OBSERVATION",18246
"2013-07-09",1,"PRESERVED_SPECIMEN",242086
"2016-04-05",0,"UNKNOWN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",615223
"2017-10-12",6,"LIVING_SPECIMEN",3637
"2019-10-09",5,"LIVING_SPECIMEN",716
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"HUMAN_OBSERVATION",92
"2016-12-27",1,"LIVING_SPECIMEN",8700
"2020-04-01",6,"HUMAN_OBSERVATION",610849
"2013-09-10",1,"OBSERVATION",2048
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",825706
"2018-07-11",3,"HUMAN_OBSERVATION",533
"2020-01-01",5,"PRESERVED_SPECIMEN",14092
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",5138
"2015-07-03",3,"PRESERVED_SPECIMEN",820
"2018-09-28",5,"PRESERVED_SPECIMEN",14391
"2010-11-17",6,"PRESERVED_SPECIMEN",172399
"2012-07-13",6,"PRESERVED_SPECIMEN",244541
"2017-12-22",3,"PRESERVED_SPECIMEN",1180
"2020-04-01",3,"LIVING_SPECIMEN",9184
"2019-01-01",1,"LIVING_SPECIMEN",6924
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2016-12-27",5,"HUMAN_OBSERVATION",55
"2013-05-21",1,"OBSERVATION",2048
"2011-06-10",6,"UNKNOWN",93017
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",285
"2016-04-05",1,"UNKNOWN",768
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2019-10-09",6,"LIVING_SPECIMEN",20645
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2019-04-06",1,"MACHINE_OBSERVATION",30632
"2020-04-01",7,"HUMAN_OBSERVATION",229
"2011-02-21",6,"UNKNOWN",67553
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",387059
"2016-07-04",7,"PRESERVED_SPECIMEN",89
"2017-07-24",6,"LIVING_SPECIMEN",3637
"2018-07-11",4,"HUMAN_OBSERVATION",580
"2020-01-01",6,"PRESERVED_SPECIMEN",888840
"2019-07-01",1,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",122890
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2015-07-03",4,"PRESERVED_SPECIMEN",663
"2018-09-28",6,"PRESERVED_SPECIMEN",796936
"2017-12-22",4,"PRESERVED_SPECIMEN",3347
"2012-03-26",6,"UNKNOWN",93017
"2016-12-27",6,"HUMAN_OBSERVATION",497419
"2018-07-11",1,"LIVING_SPECIMEN",6896
"2013-09-10",6,"HUMAN_OBSERVATION",4278
"2015-10-01",1,"UNKNOWN",20318
"2012-12-11",1,"UNKNOWN",24415
"2019-04-06",3,"PRESERVED_SPECIMEN",1147
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",172399
"2011-02-21",6,"OBSERVATION",38005
"2018-04-09",1,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",3148
"2018-07-11",5,"HUMAN_OBSERVATION",387
"2017-10-12",0,"UNKNOWN",105
"2020-01-01",7,"PRESERVED_SPECIMEN",214
"2017-04-12",1,"MACHINE_OBSERVATION",18905
"2019-07-01",3,"MATERIAL_SAMPLE",66199
"2015-07-03",5,"PRESERVED_SPECIMEN",14585
"2018-09-28",7,"PRESERVED_SPECIMEN",197
"2016-01-04",6,"LIVING_SPECIMEN",3464
"2017-12-22",5,"PRESERVED_SPECIMEN",7521
"2020-04-01",5,"LIVING_SPECIMEN",815
"2020-01-01",6,"MACHINE_OBSERVATION",112
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"LIVING_SPECIMEN",118
"2013-12-20",1,"UNKNOWN",17373
"2015-04-09",0,"PRESERVED_SPECIMEN",506
"2016-12-27",7,"HUMAN_OBSERVATION",92
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",100296
"2019-04-06",4,"PRESERVED_SPECIMEN",5541
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",10
"2019-10-09",8,"LIVING_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",550444
"2019-07-01",4,"MATERIAL_SAMPLE",62
"2015-07-03",6,"PRESERVED_SPECIMEN",708341
"2017-12-22",6,"PRESERVED_SPECIMEN",553901
"2020-04-01",6,"LIVING_SPECIMEN",29396
"2017-07-24",0,"UNKNOWN",1699
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",416747
"2018-07-11",3,"LIVING_SPECIMEN",118
"2013-07-09",5,"PRESERVED_SPECIMEN",10415
"2019-04-06",5,"PRESERVED_SPECIMEN",16943
"2010-04-01",6,"PRESERVED_SPECIMEN",172399
"2018-09-28",1,"HUMAN_OBSERVATION",2127143
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"HUMAN_OBSERVATION",156
"2019-10-09",1,"UNKNOWN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2015-07-03",7,"PRESERVED_SPECIMEN",89
"2017-12-22",7,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"PRESERVED_SPECIMEN",172399
"2019-01-01",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",1461
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",642480
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",885576
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2016-12-27",6,"LIVING_SPECIMEN",3963
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",584
"2019-07-01",6,"MATERIAL_SAMPLE",3116
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2020-04-01",8,"LIVING_SPECIMEN",5
"2019-01-01",6,"LIVING_SPECIMEN",16953
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-05-21",6,"LIVING_SPECIMEN",326
"2015-04-09",3,"PRESERVED_SPECIMEN",841
"2018-07-11",5,"LIVING_SPECIMEN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",137379
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"UNKNOWN",20318
"2016-04-05",6,"UNKNOWN",5129
"2019-04-06",7,"PRESERVED_SPECIMEN",197
"2016-10-07",1,"HUMAN_OBSERVATION",566406
"2018-09-28",3,"HUMAN_OBSERVATION",533
"2017-12-22",1,"HUMAN_OBSERVATION",2059011
"2019-01-01",1,"HUMAN_OBSERVATION",2223177
