"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",62
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8866
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",523
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",45
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",776
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28019
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15437
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3264
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",171
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86279
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15697
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29229
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",616
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11714
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",414
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",35
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10979
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16331
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",689
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",27943
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21531
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18042
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",713757
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",127165
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13632
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",224
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1149
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",218050
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",404
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1242
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3677
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62412
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13662
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2131
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",350
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",864
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27475
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5171
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1836
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5036
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3997
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13736
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",9561
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3039
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3347
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2955
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3527
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50451
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41434
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",338
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",706
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",33426
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3758
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",195
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2983
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1686
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77671
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36625
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",48
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",561
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2020-01-01","UNKNOWN","Species","Unknown","YearMonth",943
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123190
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",178
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50680
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",195
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115039
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2204
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67568
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",825
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4688
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",3
"2013-07-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",239
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5662
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66805
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",858
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1732
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1869
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",390
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",765
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82974
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",36463
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3201
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",899
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66323
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11822
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3724
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4934
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10425
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",296
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",558
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11031
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1844
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",61
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",414
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1727
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11021
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11707
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",275
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1413
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",173
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",396
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",33426
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",52
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",53
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94779
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4271
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11894
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20378
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",862
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1736
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",24
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4151
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2223
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13648
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",255
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",30731
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",937
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",447
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",825
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18925
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",67
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12420
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",983
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5782
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1676
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84371
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1335
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24410
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5159
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",862
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1781
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1894
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",589
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13004
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14168
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43568
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",50475
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25728
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2959
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21660
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21700
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",558
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",173
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",570065
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",166
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1727
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2090
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",423
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",374130
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28396
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21093
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3569
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",134
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",416
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",362858
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4528
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19520
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53449
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2171
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5966
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",118976
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5730
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",605
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4293
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",33426
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",7721
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17053
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1009
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16708
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",937
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4255
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",195
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",168
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1852
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6900
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1868
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33405
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2899
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1377
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22311
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",100
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2076
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4922
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3624
