"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",238
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5974
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5789
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",236
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4230
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31998
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",3756
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",699
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359561
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23440
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1597
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",475
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",635
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1058
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1857
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",321
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",14916
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1811
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",1851
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49608
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50313
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13204
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2068
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6938
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5341
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16173
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21496
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2074
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13354
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",680
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8343
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",427
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1154
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",12115
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",112579
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5114
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",468
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54207
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",66
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9566
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",439
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54214
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5789
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14851
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",236
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37832
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",376
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110158
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",292
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",149
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2675
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6116
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26165
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",292
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1208
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",762
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",149
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2445
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23222
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2187
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6817
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357899
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8339
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1263
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1368
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8802
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4230
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2560
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5702
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1285
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",227
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",292
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250074
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3519
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",24
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7166
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",690
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",34
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",214
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",74
"2013-02-20","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",68
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",516
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",12115
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",179
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",516
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11289
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",106
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",203
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385734
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",162
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",197
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",475
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7733
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",203
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",21312
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1263
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",13354
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",680
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",321
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3482
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",475
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5277
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",255
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",28122
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1816
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",321
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",699
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16805
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",953
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",345
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1459
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229406
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29578
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",584
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1612
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2829
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31298
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2187
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",28197
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1021
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1459
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5781
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",19504
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1529
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",292
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1368
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3519
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195931
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6319
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48447
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5781
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",468
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2013-07-09","UNKNOWN","Species","Unknown","YearMonth",44
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7166
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10912
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1138
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359561
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",468
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24426
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4938
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",259
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2927
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2074
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3978
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3428
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30613
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",379
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543438
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",867
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16173
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2509
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",106
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17211
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",379
