"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101107
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",163
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10901
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2193
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8809
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1823
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2048
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1741
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",39
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",320
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",13036
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7955
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1494
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159299
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1501
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",163
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19394
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2343
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14560
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",358
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1823
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8809
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1741
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",39
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",320
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",13036
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2048
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191124
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23645
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2345
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6711
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8479
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1700
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1823
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8809
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",39
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",320
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",13036
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1741
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",2048
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6711
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1913
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8587
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208225
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25594
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2345
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1823
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8809
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",2048
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1741
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",320
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",39
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",13036
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8587
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1913
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213596
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",172
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25942
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2345
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
