"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"HUMAN_OBSERVATION",7202
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",342
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",2265
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"HUMAN_OBSERVATION",202
"2011-09-05",0,"UNKNOWN",27762
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",322
"2011-09-05",0,"PRESERVED_SPECIMEN",819
"2011-09-05",1,"PRESERVED_SPECIMEN",35109
"2011-09-05",1,"LITERATURE",101
"2011-09-05",1,"HUMAN_OBSERVATION",7033
"2011-09-05",1,"UNKNOWN",1958375
"2011-09-05",1,"OBSERVATION",3216
"2011-09-05",1,"FOSSIL_SPECIMEN",5665
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1201
"2011-09-05",3,"LIVING_SPECIMEN",135
"2011-09-05",3,"HUMAN_OBSERVATION",22
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",34
"2011-09-05",4,"PRESERVED_SPECIMEN",1100
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1047
"2011-09-05",4,"UNKNOWN",139
"2011-09-05",4,"OBSERVATION",62
"2011-09-05",4,"FOSSIL_SPECIMEN",1744
"2011-09-05",5,"PRESERVED_SPECIMEN",16715
"2011-09-05",5,"LIVING_SPECIMEN",550
"2011-09-05",5,"HUMAN_OBSERVATION",742
"2011-09-05",5,"UNKNOWN",152459
"2011-09-05",5,"OBSERVATION",138
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",46474
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2011-09-05",6,"LITERATURE",46
"2011-09-05",6,"HUMAN_OBSERVATION",7297
"2011-09-05",6,"UNKNOWN",299391
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",395
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",2212
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",7,"UNKNOWN",312
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",878
"2012-01-18",0,"HUMAN_OBSERVATION",202
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"UNKNOWN",27829
"2012-01-18",0,"FOSSIL_SPECIMEN",400
"2012-01-18",1,"PRESERVED_SPECIMEN",39999
"2012-01-18",1,"HUMAN_OBSERVATION",7052
"2012-01-18",1,"OBSERVATION",3761
"2012-01-18",1,"LITERATURE",101
"2012-01-18",1,"UNKNOWN",1958638
"2012-01-18",1,"FOSSIL_SPECIMEN",6525
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",1201
"2012-01-18",3,"HUMAN_OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",135
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1901
"2012-01-18",4,"PRESERVED_SPECIMEN",1197
"2012-01-18",4,"HUMAN_OBSERVATION",1047
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",62
"2012-01-18",4,"UNKNOWN",140
"2012-01-18",5,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",18194
"2012-01-18",5,"HUMAN_OBSERVATION",742
"2012-01-18",5,"LIVING_SPECIMEN",550
"2012-01-18",5,"OBSERVATION",140
"2012-01-18",5,"UNKNOWN",156412
"2012-01-18",6,"FOSSIL_SPECIMEN",834
"2012-01-18",6,"PRESERVED_SPECIMEN",46027
"2012-01-18",6,"HUMAN_OBSERVATION",7297
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2012-01-18",6,"OBSERVATION",11
"2012-01-18",6,"LITERATURE",46
"2012-01-18",6,"UNKNOWN",309819
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",2382
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",346
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",400
"2012-03-26",0,"PRESERVED_SPECIMEN",1003
"2012-03-26",0,"HUMAN_OBSERVATION",202
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"UNKNOWN",27916
"2012-03-26",1,"FOSSIL_SPECIMEN",6525
"2012-03-26",1,"PRESERVED_SPECIMEN",40054
"2012-03-26",1,"HUMAN_OBSERVATION",7058
"2012-03-26",1,"OBSERVATION",3768
"2012-03-26",1,"LITERATURE",101
"2012-03-26",1,"UNKNOWN",1958563
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",35
"2012-03-26",3,"PRESERVED_SPECIMEN",644
"2012-03-26",3,"HUMAN_OBSERVATION",22
"2012-03-26",3,"LIVING_SPECIMEN",140
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1901
"2012-03-26",4,"PRESERVED_SPECIMEN",1166
"2012-03-26",4,"HUMAN_OBSERVATION",1047
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",62
"2012-03-26",4,"UNKNOWN",102
"2012-03-26",5,"FOSSIL_SPECIMEN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",17139
"2012-03-26",5,"HUMAN_OBSERVATION",742
"2012-03-26",5,"LIVING_SPECIMEN",550
"2012-03-26",5,"OBSERVATION",138
"2012-03-26",5,"UNKNOWN",156320
"2012-03-26",6,"UNKNOWN",319882
"2012-03-26",6,"FOSSIL_SPECIMEN",834
"2012-03-26",6,"PRESERVED_SPECIMEN",46701
"2012-03-26",6,"HUMAN_OBSERVATION",7297
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"LITERATURE",46
"2012-03-26",7,"UNKNOWN",338
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",2242
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"HUMAN_OBSERVATION",202
"2012-07-13",0,"UNKNOWN",27916
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",433
"2012-07-13",0,"PRESERVED_SPECIMEN",1289
"2012-07-13",1,"LITERATURE",101
"2012-07-13",1,"HUMAN_OBSERVATION",12631
"2012-07-13",1,"UNKNOWN",1958867
"2012-07-13",1,"OBSERVATION",6145
"2012-07-13",1,"FOSSIL_SPECIMEN",6803
"2012-07-13",1,"PRESERVED_SPECIMEN",42523
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",141
"2012-07-13",3,"HUMAN_OBSERVATION",22
"2012-07-13",3,"UNKNOWN",7
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",35
"2012-07-13",3,"PRESERVED_SPECIMEN",642
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1047
"2012-07-13",4,"UNKNOWN",102
"2012-07-13",4,"OBSERVATION",62
"2012-07-13",4,"FOSSIL_SPECIMEN",1901
"2012-07-13",4,"PRESERVED_SPECIMEN",1210
"2012-07-13",5,"LIVING_SPECIMEN",567
"2012-07-13",5,"HUMAN_OBSERVATION",742
"2012-07-13",5,"UNKNOWN",156029
"2012-07-13",5,"OBSERVATION",154
"2012-07-13",5,"FOSSIL_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",18048
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2012-07-13",6,"LITERATURE",46
"2012-07-13",6,"HUMAN_OBSERVATION",7306
"2012-07-13",6,"UNKNOWN",319171
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",834
"2012-07-13",6,"PRESERVED_SPECIMEN",47848
"2012-07-13",7,"PRESERVED_SPECIMEN",3324
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2012-07-13",7,"UNKNOWN",454
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",198
"2012-10-31",0,"UNKNOWN",27162
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",434
"2012-10-31",0,"PRESERVED_SPECIMEN",1379
"2012-10-31",1,"LITERATURE",130
"2012-10-31",1,"HUMAN_OBSERVATION",16651
"2012-10-31",1,"UNKNOWN",1972081
"2012-10-31",1,"OBSERVATION",6467
"2012-10-31",1,"FOSSIL_SPECIMEN",6941
"2012-10-31",1,"PRESERVED_SPECIMEN",49753
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"HUMAN_OBSERVATION",22
"2012-10-31",3,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",35
"2012-10-31",3,"PRESERVED_SPECIMEN",643
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1047
"2012-10-31",4,"UNKNOWN",97
"2012-10-31",4,"OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",1901
"2012-10-31",4,"PRESERVED_SPECIMEN",1212
"2012-10-31",5,"LIVING_SPECIMEN",571
"2012-10-31",5,"HUMAN_OBSERVATION",742
"2012-10-31",5,"UNKNOWN",138165
"2012-10-31",5,"OBSERVATION",156
"2012-10-31",5,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",37170
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2012-10-31",6,"LITERATURE",1188
"2012-10-31",6,"HUMAN_OBSERVATION",8796
"2012-10-31",6,"UNKNOWN",305614
"2012-10-31",6,"OBSERVATION",1027
"2012-10-31",6,"FOSSIL_SPECIMEN",815
"2012-10-31",6,"PRESERVED_SPECIMEN",107232
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2012-10-31",7,"UNKNOWN",361
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2012-10-31",7,"PRESERVED_SPECIMEN",3558
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",27118
"2012-12-11",0,"FOSSIL_SPECIMEN",434
"2012-12-11",0,"PRESERVED_SPECIMEN",1385
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",198
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"UNKNOWN",1972081
"2012-12-11",1,"FOSSIL_SPECIMEN",6944
"2012-12-11",1,"PRESERVED_SPECIMEN",49934
"2012-12-11",1,"LITERATURE",130
"2012-12-11",1,"HUMAN_OBSERVATION",16651
"2012-12-11",1,"OBSERVATION",6467
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",3,"UNKNOWN",7
"2012-12-11",3,"FOSSIL_SPECIMEN",35
"2012-12-11",3,"PRESERVED_SPECIMEN",643
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"HUMAN_OBSERVATION",22
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",97
"2012-12-11",4,"FOSSIL_SPECIMEN",1901
"2012-12-11",4,"PRESERVED_SPECIMEN",1213
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1047
"2012-12-11",4,"OBSERVATION",62
"2012-12-11",5,"UNKNOWN",137893
"2012-12-11",5,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",37500
"2012-12-11",5,"LIVING_SPECIMEN",571
"2012-12-11",5,"HUMAN_OBSERVATION",742
"2012-12-11",5,"OBSERVATION",156
"2012-12-11",6,"UNKNOWN",281591
"2012-12-11",6,"FOSSIL_SPECIMEN",815
"2012-12-11",6,"PRESERVED_SPECIMEN",107364
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2012-12-11",6,"LITERATURE",1188
"2012-12-11",6,"HUMAN_OBSERVATION",8796
"2012-12-11",6,"OBSERVATION",1041
"2012-12-11",7,"UNKNOWN",348
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",3566
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",198
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"UNKNOWN",27117
"2013-02-20",0,"FOSSIL_SPECIMEN",434
"2013-02-20",0,"PRESERVED_SPECIMEN",1390
"2013-02-20",1,"LITERATURE",130
"2013-02-20",1,"HUMAN_OBSERVATION",16653
"2013-02-20",1,"OBSERVATION",6467
"2013-02-20",1,"UNKNOWN",1967921
"2013-02-20",1,"FOSSIL_SPECIMEN",7000
"2013-02-20",1,"PRESERVED_SPECIMEN",60247
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"HUMAN_OBSERVATION",22
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",7
"2013-02-20",3,"FOSSIL_SPECIMEN",35
"2013-02-20",3,"PRESERVED_SPECIMEN",643
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1047
"2013-02-20",4,"OBSERVATION",62
"2013-02-20",4,"UNKNOWN",97
"2013-02-20",4,"FOSSIL_SPECIMEN",1922
"2013-02-20",4,"PRESERVED_SPECIMEN",1213
"2013-02-20",5,"LIVING_SPECIMEN",571
"2013-02-20",5,"HUMAN_OBSERVATION",742
"2013-02-20",5,"OBSERVATION",156
"2013-02-20",5,"UNKNOWN",137892
"2013-02-20",5,"FOSSIL_SPECIMEN",29
"2013-02-20",5,"PRESERVED_SPECIMEN",37829
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2013-02-20",6,"LITERATURE",1188
"2013-02-20",6,"HUMAN_OBSERVATION",8796
"2013-02-20",6,"OBSERVATION",1063
"2013-02-20",6,"UNKNOWN",278253
"2013-02-20",6,"FOSSIL_SPECIMEN",817
"2013-02-20",6,"PRESERVED_SPECIMEN",110807
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2013-02-20",7,"UNKNOWN",348
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",3566
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",27134
"2013-05-21",0,"FOSSIL_SPECIMEN",446
"2013-05-21",0,"PRESERVED_SPECIMEN",1392
"2013-05-21",0,"HUMAN_OBSERVATION",215
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",12
"2013-05-21",1,"LITERATURE",130
"2013-05-21",1,"UNKNOWN",2070769
"2013-05-21",1,"FOSSIL_SPECIMEN",7132
"2013-05-21",1,"PRESERVED_SPECIMEN",65331
"2013-05-21",1,"HUMAN_OBSERVATION",17327
"2013-05-21",1,"OBSERVATION",5960
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",7
"2013-05-21",3,"FOSSIL_SPECIMEN",35
"2013-05-21",3,"PRESERVED_SPECIMEN",643
"2013-05-21",3,"HUMAN_OBSERVATION",22
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",62
"2013-05-21",4,"UNKNOWN",97
"2013-05-21",4,"FOSSIL_SPECIMEN",1927
"2013-05-21",4,"PRESERVED_SPECIMEN",1222
"2013-05-21",4,"HUMAN_OBSERVATION",1047
"2013-05-21",5,"HUMAN_OBSERVATION",742
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-05-21",5,"OBSERVATION",157
"2013-05-21",5,"UNKNOWN",137849
"2013-05-21",5,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",38082
"2013-05-21",6,"HUMAN_OBSERVATION",8796
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-05-21",6,"OBSERVATION",1100
"2013-05-21",6,"LITERATURE",1188
"2013-05-21",6,"UNKNOWN",279395
"2013-05-21",6,"FOSSIL_SPECIMEN",821
"2013-05-21",6,"PRESERVED_SPECIMEN",111759
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",348
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",3566
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",215
"2013-07-09",0,"UNKNOWN",27135
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",447
"2013-07-09",0,"PRESERVED_SPECIMEN",1421
"2013-07-09",1,"LIVING_SPECIMEN",84
"2013-07-09",1,"LITERATURE",128
"2013-07-09",1,"HUMAN_OBSERVATION",17260
"2013-07-09",1,"UNKNOWN",2070957
"2013-07-09",1,"OBSERVATION",5960
"2013-07-09",1,"FOSSIL_SPECIMEN",7156
"2013-07-09",1,"PRESERVED_SPECIMEN",67313
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",643
"2013-07-09",3,"LIVING_SPECIMEN",154
"2013-07-09",3,"HUMAN_OBSERVATION",22
"2013-07-09",3,"UNKNOWN",7
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",35
"2013-07-09",4,"PRESERVED_SPECIMEN",1463
"2013-07-09",4,"LIVING_SPECIMEN",17
"2013-07-09",4,"HUMAN_OBSERVATION",1047
"2013-07-09",4,"UNKNOWN",97
"2013-07-09",4,"OBSERVATION",62
"2013-07-09",4,"FOSSIL_SPECIMEN",1927
"2013-07-09",5,"PRESERVED_SPECIMEN",41235
"2013-07-09",5,"LIVING_SPECIMEN",725
"2013-07-09",5,"HUMAN_OBSERVATION",742
"2013-07-09",5,"UNKNOWN",137849
"2013-07-09",5,"OBSERVATION",157
"2013-07-09",5,"FOSSIL_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",112061
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2013-07-09",6,"LITERATURE",1093
"2013-07-09",6,"HUMAN_OBSERVATION",8564
"2013-07-09",6,"UNKNOWN",277926
"2013-07-09",6,"OBSERVATION",1100
"2013-07-09",6,"FOSSIL_SPECIMEN",821
"2013-07-09",7,"PRESERVED_SPECIMEN",3593
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2013-07-09",7,"UNKNOWN",329
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",27115
"2013-09-10",0,"FOSSIL_SPECIMEN",416
"2013-09-10",0,"PRESERVED_SPECIMEN",1228
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",216
"2013-09-10",0,"OBSERVATION",12
"2013-09-10",1,"UNKNOWN",2068750
"2013-09-10",1,"FOSSIL_SPECIMEN",6953
"2013-09-10",1,"PRESERVED_SPECIMEN",68036
"2013-09-10",1,"LIVING_SPECIMEN",42
"2013-09-10",1,"LITERATURE",128
"2013-09-10",1,"HUMAN_OBSERVATION",26652
"2013-09-10",1,"OBSERVATION",3089
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",35
"2013-09-10",3,"PRESERVED_SPECIMEN",643
"2013-09-10",3,"LIVING_SPECIMEN",154
"2013-09-10",3,"HUMAN_OBSERVATION",22
"2013-09-10",4,"OBSERVATION",62
"2013-09-10",4,"UNKNOWN",97
"2013-09-10",4,"FOSSIL_SPECIMEN",1927
"2013-09-10",4,"PRESERVED_SPECIMEN",1371
"2013-09-10",4,"LIVING_SPECIMEN",9
"2013-09-10",4,"HUMAN_OBSERVATION",1047
"2013-09-10",5,"HUMAN_OBSERVATION",742
"2013-09-10",5,"OBSERVATION",141
"2013-09-10",5,"UNKNOWN",137445
"2013-09-10",5,"FOSSIL_SPECIMEN",29
"2013-09-10",5,"PRESERVED_SPECIMEN",40408
"2013-09-10",5,"LIVING_SPECIMEN",648
"2013-09-10",6,"HUMAN_OBSERVATION",8565
"2013-09-10",6,"OBSERVATION",1100
"2013-09-10",6,"UNKNOWN",277757
"2013-09-10",6,"FOSSIL_SPECIMEN",822
"2013-09-10",6,"PRESERVED_SPECIMEN",111897
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2013-09-10",6,"LITERATURE",1093
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2013-09-10",7,"UNKNOWN",164
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",2439
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",26993
"2013-12-20",0,"FOSSIL_SPECIMEN",416
"2013-12-20",0,"PRESERVED_SPECIMEN",879
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",216
"2013-12-20",1,"UNKNOWN",2027274
"2013-12-20",1,"FOSSIL_SPECIMEN",6953
"2013-12-20",1,"PRESERVED_SPECIMEN",62814
"2013-12-20",1,"LIVING_SPECIMEN",42
"2013-12-20",1,"HUMAN_OBSERVATION",26657
"2013-12-20",1,"OBSERVATION",3089
"2013-12-20",1,"LITERATURE",128
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",35
"2013-12-20",3,"PRESERVED_SPECIMEN",641
"2013-12-20",3,"LIVING_SPECIMEN",154
"2013-12-20",3,"HUMAN_OBSERVATION",22
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",82
"2013-12-20",4,"FOSSIL_SPECIMEN",1927
"2013-12-20",4,"PRESERVED_SPECIMEN",1357
"2013-12-20",4,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",1047
"2013-12-20",4,"OBSERVATION",62
"2013-12-20",5,"UNKNOWN",117212
"2013-12-20",5,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"PRESERVED_SPECIMEN",20973
"2013-12-20",5,"LIVING_SPECIMEN",646
"2013-12-20",5,"HUMAN_OBSERVATION",742
"2013-12-20",5,"OBSERVATION",138
"2013-12-20",6,"LITERATURE",1093
"2013-12-20",6,"UNKNOWN",245726
"2013-12-20",6,"FOSSIL_SPECIMEN",822
"2013-12-20",6,"PRESERVED_SPECIMEN",56186
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2013-12-20",6,"HUMAN_OBSERVATION",8565
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"UNKNOWN",108
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",2342
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1690
"2014-03-28",0,"HUMAN_OBSERVATION",216
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",27232
"2014-03-28",0,"FOSSIL_SPECIMEN",439
"2014-03-28",1,"PRESERVED_SPECIMEN",80267
"2014-03-28",1,"HUMAN_OBSERVATION",26704
"2014-03-28",1,"LIVING_SPECIMEN",42
"2014-03-28",1,"OBSERVATION",3137
"2014-03-28",1,"LITERATURE",128
"2014-03-28",1,"UNKNOWN",2029162
"2014-03-28",1,"FOSSIL_SPECIMEN",7062
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",35
"2014-03-28",3,"PRESERVED_SPECIMEN",654
"2014-03-28",3,"HUMAN_OBSERVATION",22
"2014-03-28",3,"LIVING_SPECIMEN",273
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",1987
"2014-03-28",4,"PRESERVED_SPECIMEN",1568
"2014-03-28",4,"HUMAN_OBSERVATION",1047
"2014-03-28",4,"LIVING_SPECIMEN",9
"2014-03-28",4,"OBSERVATION",62
"2014-03-28",4,"UNKNOWN",49
"2014-03-28",5,"FOSSIL_SPECIMEN",29
"2014-03-28",5,"PRESERVED_SPECIMEN",23242
"2014-03-28",5,"HUMAN_OBSERVATION",742
"2014-03-28",5,"LIVING_SPECIMEN",646
"2014-03-28",5,"OBSERVATION",138
"2014-03-28",5,"UNKNOWN",134709
"2014-03-28",6,"FOSSIL_SPECIMEN",862
"2014-03-28",6,"PRESERVED_SPECIMEN",100489
"2014-03-28",6,"HUMAN_OBSERVATION",8574
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2014-03-28",6,"OBSERVATION",412
"2014-03-28",6,"LITERATURE",1093
"2014-03-28",6,"UNKNOWN",255005
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",2343
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",198
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",216
"2014-09-08",0,"UNKNOWN",27710
"2014-09-08",0,"FOSSIL_SPECIMEN",904
"2014-09-08",0,"PRESERVED_SPECIMEN",1431
"2014-09-08",1,"LIVING_SPECIMEN",42
"2014-09-08",1,"HUMAN_OBSERVATION",92488
"2014-09-08",1,"OBSERVATION",18105
"2014-09-08",1,"LITERATURE",128
