"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2250
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4389
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2375
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",763
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",344
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",997
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2250
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23977
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3496
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",13446
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",101531
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",441
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",229
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37967
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9497
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28511
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11556
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87946
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",411
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",893
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10902
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",68845
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",142
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",378
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",378
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1001
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",214
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1489
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5392
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4398
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13049
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",9777
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4422
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",550
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2851
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3269
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1489
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1720
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3100
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",23883
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1542140
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1927
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",64849
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",394
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1862414
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",367
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",120
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",88
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",131
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",514
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43008
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8406
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64750
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",58323
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3721
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6304
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",911
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",134
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1436
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",644
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3928
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",402
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8377
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",879
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7706
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",333
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",68838
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",2058
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",366
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",230
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",799
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",423
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4659
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",2070
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",37032
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4131
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",225
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2284
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",329
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141007
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",346
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9612
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",32
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",31773
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",142
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9584
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4338
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",394
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",14177
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",773
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",60
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19601
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",8499
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",60
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109796
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-10-07","LITERATURE","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",1870
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",284
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",368
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",499
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13601
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8920
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28315
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8498
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16442
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2454
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",1870
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2453
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",232
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",229
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",348
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",301
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2462
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",257
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28081
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",63
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6311
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",763
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4362
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1108
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",930
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7576
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11566
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1001
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280419
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12937
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",469
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1782
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",64
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",153
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",440748
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13805
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",100932
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",294
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6038
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1068
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",53
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",305
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45467
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3151
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",978
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",284
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4519
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5162
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20355
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4666
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",344
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20022
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",61
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",459560
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28050
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",5508
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28045
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1012
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2019
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",65113
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13827
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",3427
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",45
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",520
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2585
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2576
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",50
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1862414
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1012
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62570
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2433
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21351
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4070
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
