"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33507
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2521
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182092
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",288
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10268
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",686
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",944
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",372
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40238
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30239133
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106951
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7658
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95593
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4406
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3425
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2373
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52453
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",381
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",50223
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182088
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5981
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3562
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",964
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6125
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",76
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10078
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5197
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",351
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",691
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",326
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",188
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",226
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3951878
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",165
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2034
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",873
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",699
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",390
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46943
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",432
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15150
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108946
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",308
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1360
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1594
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1504
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",319
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",229
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11201
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",990310
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",176
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",575
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",261
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",243
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84553
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",239
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31402
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6175
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56346
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60498
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",187
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96856
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1561
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",4215
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1157
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8008
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",177
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",783
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",1171281
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",310
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5905
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2489
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",539
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",167
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12690
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2563
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",465
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8351
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10498
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",492
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2034
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2270
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",556
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20949
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6233
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2422
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",184440
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3616
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3217
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12295
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",129
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",586
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423218
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842488
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2521
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",158
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",519
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",116122
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24868
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32628
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72794
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1015
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",469
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3037
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21511
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",102
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",2257
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19022
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258508
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160034
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68661
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5465
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56015
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3783
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249340
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",158
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1125
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1326
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1529
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",496
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",586
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3562
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",184686
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",373
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1361671
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9833
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",200
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2683
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2913
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",471
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193181
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",6304
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1980
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1354697
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",356
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8086
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",24895
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3958
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11165
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",158
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",896
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",1118
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",274
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",116246
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",411
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20705
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1437
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21511
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1156
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",20474
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1326
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5118
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10073
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",124255
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54443
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2588165
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258553
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6252
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6800
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1554
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3454
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29269957
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2174620
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",380
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",923
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23052
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",840
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",517
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",4
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",94
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2476
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",285
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",158
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2418
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",182096
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1519
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",319
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",65
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",541
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",316
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",691
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",326
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",278
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51351
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7224640
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412011
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1949
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1593
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19745
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",413710
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2683
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2913
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193268
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3958
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6588
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13042
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",217
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",416
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10522
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",380
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20696
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12970
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",901
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",153
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95018
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1733
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50230
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7059
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",840
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",495
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",51
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1144
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40469
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12294
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",555
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7411
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1058
