"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12037
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14619
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4412
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",684
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",180
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",176
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8343
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",756
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21972
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1980
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5054
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",468
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24885
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6267
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21128
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7242
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",531
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2908
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",548
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2345
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",773
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48992
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7911
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",411
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",330
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",314
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",337
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2929
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2628
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1709
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",26
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1771
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1474
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",303
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",326
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1877
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2613
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3260
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",850
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1941
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1079
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2974
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2805
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2223
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",428
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2229
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",393
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",233
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",560
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2010
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15474
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2772
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",800
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",337
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",569
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24012
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1221
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2217
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1703
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",241
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",94
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1192
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8153
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",210
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13192
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12198
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",565
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1013
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",101
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2905
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1909
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37114
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13221
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14407
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6376
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",694
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33404
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",245
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24724
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",119
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",753
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",314
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",735
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
