"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",39160
"2015-10-01",1,"HUMAN_OBSERVATION",23815
"2008-12-17",1,"OBSERVATION",2004
"2015-01-19",7,"UNKNOWN",39
"2012-12-11",6,"UNKNOWN",77
"2008-10-10",0,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2010-07-26",7,"UNKNOWN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5747
"2010-04-01",1,"OBSERVATION",2188
"2011-09-05",0,"PRESERVED_SPECIMEN",189
"2008-04-01",4,"PRESERVED_SPECIMEN",79
"2008-12-17",6,"UNKNOWN",155
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2013-12-20",1,"HUMAN_OBSERVATION",17255
"2009-04-06",6,"PRESERVED_SPECIMEN",3707
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",2019
"2011-02-21",0,"PRESERVED_SPECIMEN",189
"2013-09-10",0,"PRESERVED_SPECIMEN",223
"2013-05-21",7,"UNKNOWN",3
"2008-04-01",0,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",20
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",15311
"2015-10-01",1,"OBSERVATION",307
"2013-09-10",0,"UNKNOWN",69
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",35
"2013-12-20",6,"PRESERVED_SPECIMEN",5581
"2015-10-01",6,"UNKNOWN",67
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"PRESERVED_SPECIMEN",32422
"2013-12-20",1,"OBSERVATION",333
