"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8711
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8567
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",159
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",258
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8092
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1822
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2610
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",13310
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",316
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3905
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",299
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2469
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",215
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",387
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",38
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",788
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1087
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",638
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",292
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1162
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13310
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1070
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1205
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2803
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1182
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14643
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",299
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1091
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5745
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1067
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1587
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",216
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3902
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",260
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",303
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",131
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2082
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3964
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",546
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3498
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",711
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12240
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",272
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1844
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",149
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",298
