"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"HUMAN_OBSERVATION",1377
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",561
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",9663
"2013-05-21",1,"HUMAN_OBSERVATION",1882
"2013-05-21",1,"OBSERVATION",2502
"2013-05-21",1,"UNKNOWN",818
"2013-05-21",1,"FOSSIL_SPECIMEN",811
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",43
"2013-05-21",3,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",708
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",27507
"2013-05-21",4,"OBSERVATION",610
"2013-05-21",4,"UNKNOWN",566
"2013-05-21",5,"PRESERVED_SPECIMEN",343
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",62
"2013-05-21",5,"UNKNOWN",108
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",10177
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",3801
"2013-05-21",7,"FOSSIL_SPECIMEN",41
"2013-05-21",7,"OBSERVATION",38
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",1377
"2013-07-09",0,"OBSERVATION",561
"2013-07-09",1,"OBSERVATION",2502
"2013-07-09",1,"FOSSIL_SPECIMEN",811
"2013-07-09",1,"PRESERVED_SPECIMEN",9815
"2013-07-09",1,"HUMAN_OBSERVATION",1882
"2013-07-09",1,"UNKNOWN",775
"2013-07-09",3,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",43
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",566
"2013-07-09",4,"OBSERVATION",610
"2013-07-09",4,"FOSSIL_SPECIMEN",708
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",27507
"2013-07-09",5,"UNKNOWN",108
"2013-07-09",5,"OBSERVATION",62
"2013-07-09",5,"PRESERVED_SPECIMEN",343
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",3801
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",10493
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2013-07-09",7,"OBSERVATION",38
"2013-07-09",7,"FOSSIL_SPECIMEN",41
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1377
"2013-09-10",0,"OBSERVATION",561
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"HUMAN_OBSERVATION",2408
"2013-09-10",1,"OBSERVATION",2476
"2013-09-10",1,"UNKNOWN",768
"2013-09-10",1,"FOSSIL_SPECIMEN",811
"2013-09-10",1,"PRESERVED_SPECIMEN",9904
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",43
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",27694
"2013-09-10",4,"OBSERVATION",610
"2013-09-10",4,"UNKNOWN",276
"2013-09-10",4,"FOSSIL_SPECIMEN",708
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",62
"2013-09-10",5,"UNKNOWN",108
"2013-09-10",5,"PRESERVED_SPECIMEN",342
"2013-09-10",6,"PRESERVED_SPECIMEN",10536
"2013-09-10",6,"LIVING_SPECIMEN",1151
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",3801
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"OBSERVATION",38
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"HUMAN_OBSERVATION",1377
"2013-12-20",0,"OBSERVATION",561
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2408
"2013-12-20",1,"OBSERVATION",2476
"2013-12-20",1,"UNKNOWN",762
"2013-12-20",1,"FOSSIL_SPECIMEN",811
"2013-12-20",1,"PRESERVED_SPECIMEN",9880
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",43
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",27694
"2013-12-20",4,"OBSERVATION",610
"2013-12-20",4,"UNKNOWN",5
"2013-12-20",4,"FOSSIL_SPECIMEN",708
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",62
"2013-12-20",5,"UNKNOWN",108
"2013-12-20",5,"PRESERVED_SPECIMEN",342
"2013-12-20",6,"LIVING_SPECIMEN",649
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",3801
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",10450
"2013-12-20",7,"OBSERVATION",38
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",112
"2014-03-28",0,"HUMAN_OBSERVATION",1466
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",561
"2014-03-28",1,"UNKNOWN",788
"2014-03-28",1,"FOSSIL_SPECIMEN",811
"2014-03-28",1,"PRESERVED_SPECIMEN",11476
"2014-03-28",1,"HUMAN_OBSERVATION",2408
"2014-03-28",1,"OBSERVATION",2476
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",43
"2014-03-28",4,"OBSERVATION",610
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",717
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",28290
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",62
"2014-03-28",5,"UNKNOWN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",360
"2014-03-28",6,"LIVING_SPECIMEN",649
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",3883
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",13365
"2014-03-28",7,"OBSERVATION",38
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"PRESERVED_SPECIMEN",69
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",1466
"2014-09-08",0,"OBSERVATION",561
"2014-09-08",0,"UNKNOWN",56
"2014-09-08",1,"UNKNOWN",1581
"2014-09-08",1,"FOSSIL_SPECIMEN",811
"2014-09-08",1,"PRESERVED_SPECIMEN",11188
"2014-09-08",1,"HUMAN_OBSERVATION",2669
"2014-09-08",1,"OBSERVATION",2476
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OBSERVATION",43
"2014-09-08",4,"UNKNOWN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",729
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",28329
"2014-09-08",4,"OBSERVATION",610
"2014-09-08",5,"UNKNOWN",109
"2014-09-08",5,"PRESERVED_SPECIMEN",367
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",62
"2014-09-08",6,"UNKNOWN",3913
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",21819
"2014-09-08",6,"LIVING_SPECIMEN",671
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",41
"2014-09-08",7,"OBSERVATION",38
"2015-01-19",0,"PRESERVED_SPECIMEN",94
"2015-01-19",0,"HUMAN_OBSERVATION",1466
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",561
"2015-01-19",0,"UNKNOWN",54
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",11071
"2015-01-19",1,"HUMAN_OBSERVATION",2670
"2015-01-19",1,"OBSERVATION",2477
"2015-01-19",1,"UNKNOWN",1939
"2015-01-19",1,"FOSSIL_SPECIMEN",811
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",43
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",731
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"HUMAN_OBSERVATION",28329
"2015-01-19",4,"OBSERVATION",610
"2015-01-19",4,"UNKNOWN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",373
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",62
"2015-01-19",5,"UNKNOWN",108
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",22381
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",648
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",3852
"2015-01-19",7,"FOSSIL_SPECIMEN",41
"2015-01-19",7,"OBSERVATION",38
"2015-04-09",0,"UNKNOWN",54
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",801
"2015-04-09",0,"HUMAN_OBSERVATION",1466
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",561
"2015-04-09",1,"UNKNOWN",1959
"2015-04-09",1,"FOSSIL_SPECIMEN",812
"2015-04-09",1,"PRESERVED_SPECIMEN",14837
"2015-04-09",1,"HUMAN_OBSERVATION",2670
"2015-04-09",1,"OBSERVATION",2482
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"OBSERVATION",43
"2015-04-09",4,"UNKNOWN",12
"2015-04-09",4,"FOSSIL_SPECIMEN",731
"2015-04-09",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"HUMAN_OBSERVATION",28329
"2015-04-09",4,"OBSERVATION",610
"2015-04-09",5,"UNKNOWN",108
"2015-04-09",5,"PRESERVED_SPECIMEN",381
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",62
"2015-04-09",6,"UNKNOWN",3840
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",22843
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",649
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"OBSERVATION",38
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"UNKNOWN",54
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",803
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",1466
"2015-07-03",0,"OBSERVATION",561
"2015-07-03",1,"UNKNOWN",1961
"2015-07-03",1,"FOSSIL_SPECIMEN",842
"2015-07-03",1,"PRESERVED_SPECIMEN",15072
"2015-07-03",1,"HUMAN_OBSERVATION",2670
"2015-07-03",1,"OBSERVATION",2482
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",43
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"OBSERVATION",610
"2015-07-03",4,"UNKNOWN",12
"2015-07-03",4,"FOSSIL_SPECIMEN",731
"2015-07-03",4,"PRESERVED_SPECIMEN",79
"2015-07-03",4,"HUMAN_OBSERVATION",28329
"2015-07-03",5,"OBSERVATION",62
"2015-07-03",5,"UNKNOWN",108
"2015-07-03",5,"PRESERVED_SPECIMEN",381
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3840
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",21600
"2015-07-03",6,"LIVING_SPECIMEN",649
"2015-07-03",7,"OBSERVATION",38
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2015-10-01",0,"HUMAN_OBSERVATION",1466
"2015-10-01",0,"OBSERVATION",561
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2015-10-01",0,"PRESERVED_SPECIMEN",859
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",2670
"2015-10-01",1,"OBSERVATION",2482
"2015-10-01",1,"UNKNOWN",1037
"2015-10-01",1,"FOSSIL_SPECIMEN",842
"2015-10-01",1,"PRESERVED_SPECIMEN",15915
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OBSERVATION",43
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",28329
"2015-10-01",4,"OBSERVATION",610
"2015-10-01",4,"UNKNOWN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",731
"2015-10-01",4,"PRESERVED_SPECIMEN",82
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",62
"2015-10-01",5,"UNKNOWN",108
"2015-10-01",5,"PRESERVED_SPECIMEN",381
"2015-10-01",6,"LIVING_SPECIMEN",649
"2015-10-01",6,"HUMAN_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",3811
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",22434
"2015-10-01",7,"OBSERVATION",38
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2016-01-04",0,"PRESERVED_SPECIMEN",857
"2016-01-04",0,"HUMAN_OBSERVATION",1466
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",561
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2016-01-04",1,"PRESERVED_SPECIMEN",15754
"2016-01-04",1,"HUMAN_OBSERVATION",2945
"2016-01-04",1,"OBSERVATION",2476
"2016-01-04",1,"UNKNOWN",1037
"2016-01-04",1,"MATERIAL_SAMPLE",230
"2016-01-04",1,"FOSSIL_SPECIMEN",842
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"OBSERVATION",43
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",82
"2016-01-04",4,"HUMAN_OBSERVATION",28329
"2016-01-04",4,"OBSERVATION",610
"2016-01-04",4,"UNKNOWN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",731
"2016-01-04",5,"PRESERVED_SPECIMEN",450
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",62
"2016-01-04",5,"UNKNOWN",108
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",22460
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",650
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",3811
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",38
"2016-04-05",0,"HUMAN_OBSERVATION",1466
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",561
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2016-04-05",0,"PRESERVED_SPECIMEN",865
"2016-04-05",1,"HUMAN_OBSERVATION",2970
"2016-04-05",1,"OBSERVATION",2476
"2016-04-05",1,"UNKNOWN",1029
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",842
"2016-04-05",1,"PRESERVED_SPECIMEN",16456
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",43
"2016-04-05",3,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",82
"2016-04-05",4,"HUMAN_OBSERVATION",28329
"2016-04-05",4,"OBSERVATION",610
"2016-04-05",4,"UNKNOWN",12
"2016-04-05",4,"FOSSIL_SPECIMEN",755
"2016-04-05",5,"PRESERVED_SPECIMEN",459
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",62
"2016-04-05",5,"UNKNOWN",108
"2016-04-05",6,"PRESERVED_SPECIMEN",23287
"2016-04-05",6,"HUMAN_OBSERVATION",65
"2016-04-05",6,"LIVING_SPECIMEN",650
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",3811
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"OBSERVATION",38
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",867
"2016-07-04",0,"HUMAN_OBSERVATION",1466
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",561
"2016-07-04",1,"UNKNOWN",568
"2016-07-04",1,"FOSSIL_SPECIMEN",855
"2016-07-04",1,"PRESERVED_SPECIMEN",16444
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",2976
"2016-07-04",1,"OBSERVATION",2476
"2016-07-04",1,"LITERATURE",3
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",43
"2016-07-04",4,"UNKNOWN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",755
"2016-07-04",4,"PRESERVED_SPECIMEN",82
"2016-07-04",4,"HUMAN_OBSERVATION",28329
"2016-07-04",4,"OBSERVATION",610
"2016-07-04",5,"UNKNOWN",108
"2016-07-04",5,"PRESERVED_SPECIMEN",459
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",62
"2016-07-04",6,"LIVING_SPECIMEN",640
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",3811
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",23291
"2016-07-04",6,"HUMAN_OBSERVATION",68
"2016-07-04",7,"OBSERVATION",38
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",867
"2016-10-07",0,"HUMAN_OBSERVATION",1466
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",561
"2016-10-07",0,"FOSSIL_SPECIMEN",42
"2016-10-07",1,"PRESERVED_SPECIMEN",16506
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",2976
"2016-10-07",1,"OBSERVATION",2476
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",652
"2016-10-07",1,"FOSSIL_SPECIMEN",855
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"OBSERVATION",43
"2016-10-07",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",755
"2016-10-07",4,"PRESERVED_SPECIMEN",82
"2016-10-07",4,"HUMAN_OBSERVATION",28329
"2016-10-07",4,"OBSERVATION",610
"2016-10-07",5,"UNKNOWN",108
"2016-10-07",5,"PRESERVED_SPECIMEN",460
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",62
"2016-10-07",6,"UNKNOWN",13041
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",23316
"2016-10-07",6,"HUMAN_OBSERVATION",68
"2016-10-07",6,"LIVING_SPECIMEN",596
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-10-07",7,"OBSERVATION",38
"2016-12-27",0,"PRESERVED_SPECIMEN",831
"2016-12-27",0,"HUMAN_OBSERVATION",1466
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",561
"2016-12-27",0,"FOSSIL_SPECIMEN",42
"2016-12-27",1,"PRESERVED_SPECIMEN",16437
"2016-12-27",1,"HUMAN_OBSERVATION",3339
"2016-12-27",1,"OBSERVATION",2476
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",1124
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",855
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OBSERVATION",43
"2016-12-27",3,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",755
"2016-12-27",4,"PRESERVED_SPECIMEN",70
"2016-12-27",4,"HUMAN_OBSERVATION",28329
"2016-12-27",4,"OBSERVATION",610
"2016-12-27",4,"UNKNOWN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",460
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",62
"2016-12-27",5,"UNKNOWN",108
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",23395
"2016-12-27",6,"HUMAN_OBSERVATION",68
"2016-12-27",6,"LIVING_SPECIMEN",596
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",13041
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2016-12-27",7,"OBSERVATION",38
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",561
"2017-04-12",0,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"PRESERVED_SPECIMEN",857
"2017-04-12",0,"HUMAN_OBSERVATION",1466
"2017-04-12",1,"OBSERVATION",2476
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",1124
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",855
"2017-04-12",1,"PRESERVED_SPECIMEN",16289
"2017-04-12",1,"HUMAN_OBSERVATION",3418
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"OBSERVATION",43
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",4,"HUMAN_OBSERVATION",28332
"2017-04-12",4,"OBSERVATION",610
"2017-04-12",4,"UNKNOWN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",755
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",62
"2017-04-12",5,"UNKNOWN",108
"2017-04-12",5,"PRESERVED_SPECIMEN",461
"2017-04-12",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"LIVING_SPECIMEN",597
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",13683
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",22939
"2017-04-12",7,"OBSERVATION",38
"2017-04-12",7,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",1466
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"OBSERVATION",561
"2017-07-24",0,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",831
"2017-07-24",1,"HUMAN_OBSERVATION",3418
"2017-07-24",1,"OBSERVATION",2476
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",1124
"2017-07-24",1,"FOSSIL_SPECIMEN",855
"2017-07-24",1,"PRESERVED_SPECIMEN",16685
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"OBSERVATION",43
"2017-07-24",3,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",28332
"2017-07-24",4,"OBSERVATION",610
"2017-07-24",4,"UNKNOWN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",743
"2017-07-24",4,"PRESERVED_SPECIMEN",70
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",62
"2017-07-24",5,"UNKNOWN",108
"2017-07-24",5,"PRESERVED_SPECIMEN",463
"2017-07-24",6,"HUMAN_OBSERVATION",68
"2017-07-24",6,"LIVING_SPECIMEN",1648
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",12997
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",23454
"2017-07-24",7,"OBSERVATION",38
"2017-07-24",7,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"HUMAN_OBSERVATION",1466
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",561
"2017-10-12",0,"FOSSIL_SPECIMEN",42
"2017-10-12",0,"PRESERVED_SPECIMEN",827
"2017-10-12",1,"HUMAN_OBSERVATION",3403
"2017-10-12",1,"OBSERVATION",2465
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",1116
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",855
"2017-10-12",1,"PRESERVED_SPECIMEN",16534
