"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"PRESERVED_SPECIMEN",387693
"2016-04-05",0,"UNKNOWN",500
"2016-07-04",3,"LIVING_SPECIMEN",28
"2009-12-16",1,"UNKNOWN",8766
"2014-03-28",5,"PRESERVED_SPECIMEN",1168
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2013-09-10",6,"OBSERVATION",9
"2009-06-17",7,"UNKNOWN",8
"2009-04-06",6,"UNKNOWN",3115
"2012-01-18",6,"PRESERVED_SPECIMEN",13765
"2013-07-09",0,"OBSERVATION",107
"2015-10-01",3,"OBSERVATION",3
"2011-09-05",0,"UNKNOWN",555
"2012-01-18",0,"OBSERVATION",118
"2015-04-09",6,"PRESERVED_SPECIMEN",16889
"2016-04-05",1,"FOSSIL_SPECIMEN",1072
"2008-12-17",4,"PRESERVED_SPECIMEN",868
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-11-17",3,"LIVING_SPECIMEN",17
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2013-07-09",4,"UNKNOWN",589
"2015-04-09",0,"OBSERVATION",100
"2011-06-10",1,"LITERATURE",44
"2011-06-10",7,"OBSERVATION",123
"2014-09-08",4,"PRESERVED_SPECIMEN",982
"2016-01-04",4,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",1891
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-10-10",7,"OBSERVATION",82
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",906
"2014-09-08",3,"UNKNOWN",111
"2009-09-25",6,"PRESERVED_SPECIMEN",9354
"2012-07-13",0,"PRESERVED_SPECIMEN",134
"2013-09-10",0,"HUMAN_OBSERVATION",27
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2015-01-19",5,"UNKNOWN",219
"2008-04-01",6,"LIVING_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",3
"2012-10-31",4,"OBSERVATION",585
"2007-12-19",5,"UNKNOWN",153
"2012-03-26",4,"PRESERVED_SPECIMEN",898
"2013-07-09",6,"PRESERVED_SPECIMEN",16373
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",22
"2016-01-04",0,"UNKNOWN",500
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-07-04",4,"HUMAN_OBSERVATION",431
"2009-12-16",6,"LIVING_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",150
"2012-07-13",4,"HUMAN_OBSERVATION",483
"2013-12-20",7,"UNKNOWN",8
"2011-09-05",5,"LIVING_SPECIMEN",41
"2015-04-09",5,"UNKNOWN",219
"2016-01-04",1,"FOSSIL_SPECIMEN",1054
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",388
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"OBSERVATION",2010
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",503
"2009-09-25",1,"OBSERVATION",643
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",860
"2010-11-17",1,"PRESERVED_SPECIMEN",319147
"2007-12-19",1,"OBSERVATION",467
"2009-09-25",5,"UNKNOWN",150
"2016-04-05",1,"UNKNOWN",1301
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",20375
"2015-07-03",0,"PRESERVED_SPECIMEN",664
"2016-07-04",0,"FOSSIL_SPECIMEN",236
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",44
"2013-09-10",7,"OBSERVATION",82
"2014-03-28",0,"OBSERVATION",100
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2009-04-06",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2013-07-09",1,"OBSERVATION",7067
"2015-10-01",4,"OBSERVATION",488
"2011-09-05",1,"UNKNOWN",10263
"2012-01-18",1,"OBSERVATION",1299
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",838
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",185
"2013-07-09",5,"UNKNOWN",137
"2015-04-09",1,"OBSERVATION",2010
"2014-09-08",5,"PRESERVED_SPECIMEN",1436
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2015-07-03",3,"LIVING_SPECIMEN",28
"2016-07-04",1,"PRESERVED_SPECIMEN",383213
"2008-04-01",4,"PRESERVED_SPECIMEN",857
"2008-06-27",4,"OBSERVATION",661
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"UNKNOWN",329
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",157
"2012-07-13",1,"PRESERVED_SPECIMEN",337828
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2015-07-03",4,"HUMAN_OBSERVATION",430
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2016-07-04",0,"UNKNOWN",500
"2009-12-16",4,"PRESERVED_SPECIMEN",868
"2015-01-19",6,"UNKNOWN",6014
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2013-05-21",2,"LIVING_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",575
"2010-04-01",0,"PRESERVED_SPECIMEN",126
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2012-10-31",5,"OBSERVATION",46
"2007-12-19",6,"UNKNOWN",2240
"2010-11-17",0,"UNKNOWN",545
"2012-03-26",5,"PRESERVED_SPECIMEN",981
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",1332
"2016-04-05",6,"LIVING_SPECIMEN",38
"2014-03-28",5,"UNKNOWN",145
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2010-04-01",3,"LIVING_SPECIMEN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",482
"2011-02-21",4,"HUMAN_OBSERVATION",470
"2012-01-18",6,"UNKNOWN",2571
"2011-09-05",6,"LIVING_SPECIMEN",30
"2014-09-08",0,"OBSERVATION",100
"2015-04-09",6,"UNKNOWN",6026
"2008-12-17",4,"UNKNOWN",203
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2010-04-01",4,"HUMAN_OBSERVATION",388
"2012-12-11",5,"OBSERVATION",46
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",3158
"2012-07-13",0,"UNKNOWN",1033
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2016-07-04",5,"LIVING_SPECIMEN",44
"2009-12-16",3,"UNKNOWN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",31
"2015-07-03",1,"PRESERVED_SPECIMEN",370680
"2016-07-04",1,"FOSSIL_SPECIMEN",1072
"2009-04-06",4,"OBSERVATION",575
"2013-02-20",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",1711
"2015-10-01",5,"OBSERVATION",46
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",904
"2013-12-20",4,"OBSERVATION",493
"2015-07-03",0,"UNKNOWN",1796
"2008-12-17",6,"PRESERVED_SPECIMEN",8659
"2010-11-17",5,"LIVING_SPECIMEN",41
"2012-03-26",4,"UNKNOWN",590
"2013-07-09",6,"UNKNOWN",173
"2008-12-17",0,"OBSERVATION",104
"2013-05-21",0,"PRESERVED_SPECIMEN",155
"2014-09-08",6,"PRESERVED_SPECIMEN",16337
"2016-01-04",6,"LIVING_SPECIMEN",36
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",776
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",45
"2014-09-08",5,"UNKNOWN",227
"2011-02-21",1,"PRESERVED_SPECIMEN",315750
"2016-04-05",4,"PRESERVED_SPECIMEN",1478
"2016-07-04",1,"UNKNOWN",1293
"2009-12-16",5,"PRESERVED_SPECIMEN",871
"2011-06-10",2,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",17
"2013-05-21",3,"LIVING_SPECIMEN",22
"2009-06-17",5,"OBSERVATION",46
"2010-04-01",1,"PRESERVED_SPECIMEN",309673
"2011-09-05",4,"PRESERVED_SPECIMEN",902
"2012-10-31",6,"OBSERVATION",9
"2010-07-26",4,"UNKNOWN",580
"2010-11-17",1,"UNKNOWN",7450
"2012-03-26",6,"PRESERVED_SPECIMEN",12508
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",125
"2012-07-13",5,"LIVING_SPECIMEN",41
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2014-03-28",6,"UNKNOWN",193
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",132
"2014-09-08",1,"OBSERVATION",2010
"2015-04-09",7,"UNKNOWN",17
"2008-12-17",5,"UNKNOWN",148
"2015-07-03",1,"FOSSIL_SPECIMEN",548
"2013-02-20",0,"PRESERVED_SPECIMEN",155
"2015-01-19",3,"OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2008-04-01",4,"UNKNOWN",328
"2012-12-11",6,"OBSERVATION",9
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",104
"2010-07-26",6,"PRESERVED_SPECIMEN",10007
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2007-12-19",3,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",17
"2009-09-25",7,"UNKNOWN",8
"2010-07-26",0,"OBSERVATION",104
"2011-02-21",0,"UNKNOWN",545
"2012-07-13",1,"UNKNOWN",6145
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",1477
"2016-04-05",3,"UNKNOWN",98
"2016-07-04",6,"LIVING_SPECIMEN",38
"2009-12-16",4,"UNKNOWN",398
"2009-04-06",5,"OBSERVATION",46
"2013-02-20",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"HUMAN_OBSERVATION",401
"2010-04-01",0,"UNKNOWN",38
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",482
"2011-09-05",3,"UNKNOWN",94
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",46
"2015-07-03",1,"UNKNOWN",14933
"2016-04-05",4,"FOSSIL_SPECIMEN",181
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"LIVING_SPECIMEN",30
"2011-06-10",0,"PRESERVED_SPECIMEN",161
"2012-03-26",5,"UNKNOWN",150
"2013-02-20",4,"HUMAN_OBSERVATION",401
"2013-07-09",7,"UNKNOWN",8
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",641
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2013-05-21",1,"PRESERVED_SPECIMEN",346777
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2013-09-10",2,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",41
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2008-04-01",6,"PRESERVED_SPECIMEN",6325
"2010-04-01",1,"FOSSIL_SPECIMEN",481
"2008-04-01",0,"OBSERVATION",92
"2008-06-27",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"UNKNOWN",5961
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2016-04-05",5,"PRESERVED_SPECIMEN",2498
"2009-12-16",6,"PRESERVED_SPECIMEN",9584
"2011-06-10",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",27
"2009-06-17",6,"OBSERVATION",2
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",483
"2011-09-05",5,"PRESERVED_SPECIMEN",1002
"2012-10-31",1,"LITERATURE",44
"2012-10-31",7,"OBSERVATION",164
"2010-07-26",5,"UNKNOWN",150
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"HUMAN_OBSERVATION",82
"2011-02-21",5,"LIVING_SPECIMEN",41
"2012-03-26",1,"OBSERVATION",1300
"2012-07-13",6,"LIVING_SPECIMEN",37
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",98
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2010-04-01",5,"LIVING_SPECIMEN",41
"2008-10-10",1,"PRESERVED_SPECIMEN",24155
"2016-01-04",4,"FOSSIL_SPECIMEN",181
"2008-12-17",6,"UNKNOWN",3114
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2013-02-20",1,"PRESERVED_SPECIMEN",340694
"2013-05-21",0,"UNKNOWN",1025
"2015-01-19",4,"OBSERVATION",488
"2008-04-01",5,"UNKNOWN",148
"2012-12-11",1,"LITERATURE",44
"2012-12-11",7,"OBSERVATION",164
"2009-09-25",4,"OBSERVATION",575
"2009-12-16",1,"OBSERVATION",643
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",902
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",1025
"2007-12-19",4,"OBSERVATION",333
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",643
"2011-02-21",1,"UNKNOWN",7450
"2013-05-21",1,"FOSSIL_SPECIMEN",480
"2016-01-04",5,"PRESERVED_SPECIMEN",2485
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",150
"2013-09-10",0,"PRESERVED_SPECIMEN",156
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",2
"2013-02-20",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",118
"2010-04-01",1,"UNKNOWN",8657
"2013-07-09",4,"OBSERVATION",493
"2015-10-01",7,"OBSERVATION",41
"2011-09-05",4,"UNKNOWN",804
"2012-01-18",4,"OBSERVATION",580
"2013-12-20",6,"OBSERVATION",9
"2011-06-10",1,"PRESERVED_SPECIMEN",315181
"2012-03-26",6,"UNKNOWN",2581
"2015-04-09",4,"OBSERVATION",488
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2013-09-10",3,"LIVING_SPECIMEN",22
"2015-07-03",6,"LIVING_SPECIMEN",36
"2016-07-04",4,"PRESERVED_SPECIMEN",1478
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",1,"OBSERVATION",498
"2008-06-27",1,"LITERATURE",1
"2008-06-27",7,"OBSERVATION",82
"2011-06-10",0,"UNKNOWN",561
"2014-09-08",7,"UNKNOWN",17
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",52
"2009-04-06",0,"HUMAN_OBSERVATION",16
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2012-07-13",4,"PRESERVED_SPECIMEN",950
"2013-09-10",4,"HUMAN_OBSERVATION",401
"2016-04-05",6,"PRESERVED_SPECIMEN",44556
"2016-07-04",3,"UNKNOWN",98
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",100
"2013-05-21",5,"LIVING_SPECIMEN",41
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2013-12-20",0,"HUMAN_OBSERVATION",27
"2009-06-17",1,"LITERATURE",44
"2009-06-17",7,"OBSERVATION",82
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2008-10-10",1,"FOSSIL_SPECIMEN",265
"2011-09-05",6,"PRESERVED_SPECIMEN",14206
"2010-07-26",6,"UNKNOWN",3158
"2010-11-17",3,"UNKNOWN",94
"2011-02-21",6,"LIVING_SPECIMEN",30
"2013-02-20",1,"FOSSIL_SPECIMEN",904
"2016-01-04",4,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",44
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",29
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",3
"2008-12-17",7,"UNKNOWN",8
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2475
"2015-01-19",5,"OBSERVATION",46
"2008-04-01",6,"UNKNOWN",2238
"2009-09-25",5,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",873
"2011-06-10",1,"FOSSIL_SPECIMEN",906
"2013-02-20",1,"UNKNOWN",1180
"2007-12-19",5,"OBSERVATION",45
"2008-10-10",5,"LIVING_SPECIMEN",41
"2012-07-13",3,"UNKNOWN",185
"2016-01-04",6,"PRESERVED_SPECIMEN",44044
"2016-04-05",5,"UNKNOWN",137
"2009-12-16",6,"UNKNOWN",3158
"2013-09-10",1,"PRESERVED_SPECIMEN",346666
"2015-07-03",4,"PRESERVED_SPECIMEN",1188
"2016-01-04",0,"OBSERVATION",100
"2016-07-04",4,"FOSSIL_SPECIMEN",195
"2009-04-06",1,"LITERATURE",44
"2009-04-06",7,"OBSERVATION",82
"2013-02-20",5,"LIVING_SPECIMEN",41
"2014-03-28",4,"OBSERVATION",488
"2011-09-05",1,"OBSERVATION",1269
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"OBSERVATION",46
"2011-09-05",5,"UNKNOWN",150
"2012-01-18",5,"OBSERVATION",46
"2013-09-10",0,"UNKNOWN",1015
"2013-12-20",7,"OBSERVATION",82
"2015-07-03",3,"UNKNOWN",115
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",8
"2015-04-09",5,"OBSERVATION",46
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2499
"2011-06-10",1,"UNKNOWN",10637
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2008-10-10",1,"UNKNOWN",9843
"2011-02-21",4,"PRESERVED_SPECIMEN",902
"2012-07-13",5,"PRESERVED_SPECIMEN",983
"2016-04-05",7,"PRESERVED_SPECIMEN",24
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",41
"2016-04-05",1,"OBSERVATION",1999
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2010-04-01",4,"PRESERVED_SPECIMEN",868
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"UNKNOWN",8
"2010-11-17",4,"UNKNOWN",804
"2012-03-26",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",137
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2012-10-31",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"OBSERVATION",488
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",480
"2015-07-03",4,"FOSSIL_SPECIMEN",129
"2016-07-04",0,"OBSERVATION",100
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",125
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",13581
"2008-10-10",6,"LIVING_SPECIMEN",6
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",118
"2011-02-21",3,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",590
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2016-04-05",6,"UNKNOWN",193
"2009-12-16",7,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",1568
"2016-01-04",1,"OBSERVATION",2001
"2013-02-20",6,"LIVING_SPECIMEN",37
"2014-03-28",5,"OBSERVATION",46
"2012-12-11",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2010-04-01",3,"UNKNOWN",3
"2013-07-09",6,"OBSERVATION",9
"2011-09-05",6,"UNKNOWN",2472
"2012-01-18",6,"OBSERVATION",7
"2013-09-10",1,"UNKNOWN",1095
"2015-01-19",0,"HUMAN_OBSERVATION",27
"2015-07-03",4,"UNKNOWN",329
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",579
"2013-05-21",4,"PRESERVED_SPECIMEN",951
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2013-09-10",5,"LIVING_SPECIMEN",41
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",6,"PRESERVED_SPECIMEN",44718
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2008-04-01",3,"OBSERVATION",3
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",953
"2012-07-13",6,"PRESERVED_SPECIMEN",13112
"2016-07-04",5,"UNKNOWN",137
"2011-06-10",6,"LIVING_SPECIMEN",30
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2010-04-01",5,"PRESERVED_SPECIMEN",871
"2012-10-31",0,"PRESERVED_SPECIMEN",149
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2010-11-17",5,"UNKNOWN",150
"2015-07-03",0,"OBSERVATION",100
"2012-03-26",4,"OBSERVATION",585
"2016-01-04",6,"UNKNOWN",193
"2012-01-18",1,"LITERATURE",44
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",22
"2008-10-10",4,"PRESERVED_SPECIMEN",868
"2014-09-08",5,"OBSERVATION",46
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",1999
"2013-02-20",4,"PRESERVED_SPECIMEN",951
"2013-05-21",3,"UNKNOWN",185
"2015-01-19",7,"OBSERVATION",41
"2012-10-31",4,"HUMAN_OBSERVATION",483
"2012-12-11",0,"PRESERVED_SPECIMEN",151
"2009-09-25",1,"LITERATURE",44
"2009-09-25",7,"OBSERVATION",82
"2011-02-21",0,"OBSERVATION",118
"2012-07-13",1,"OBSERVATION",934
"2009-12-16",4,"OBSERVATION",575
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"UNKNOWN",185
"2007-12-19",7,"OBSERVATION",82
"2010-07-26",4,"OBSERVATION",575
"2010-11-17",1,"OBSERVATION",1254
"2011-02-21",4,"UNKNOWN",804
"2012-07-13",5,"UNKNOWN",150
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"PRESERVED_SPECIMEN",33535
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",104
"2014-03-28",6,"OBSERVATION",10
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",22
"2015-10-01",0,"PRESERVED_SPECIMEN",1803
"2010-04-01",4,"UNKNOWN",580
"2013-07-09",1,"LITERATURE",44
"2013-07-09",7,"OBSERVATION",82
"2011-09-05",7,"UNKNOWN",16
"2012-01-18",7,"OBSERVATION",123
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2015-07-03",5,"UNKNOWN",219
"2011-06-10",4,"PRESERVED_SPECIMEN",902
"2015-04-09",7,"OBSERVATION",41
"2008-12-17",5,"OBSERVATION",46
"2012-12-11",4,"HUMAN_OBSERVATION",401
"2013-05-21",5,"PRESERVED_SPECIMEN",1047
"2013-09-10",6,"LIVING_SPECIMEN",37
"2016-07-04",7,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",132
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2008-04-01",4,"OBSERVATION",333
"2011-06-10",3,"UNKNOWN",94
"2015-10-01",3,"LIVING_SPECIMEN",28
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",13584
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2014-03-28",0,"HUMAN_OBSERVATION",27
"2016-07-04",6,"UNKNOWN",193
"2016-04-05",3,"OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2015-10-01",4,"HUMAN_OBSERVATION",430
"2009-06-17",0,"PRESERVED_SPECIMEN",139
"2008-06-27",3,"LIVING_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",9672
"2012-10-31",1,"PRESERVED_SPECIMEN",334956
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",6,"UNKNOWN",2470
"2014-03-28",1,"LITERATURE",44
"2015-07-03",1,"OBSERVATION",2010
"2012-03-26",5,"OBSERVATION",46
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",17
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",837
"2014-09-08",6,"OBSERVATION",2
