"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",942
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1771
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1216
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",377
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",225
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",118
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",892
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45027
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",134
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",996
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1252
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2331
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3049
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1125
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",223
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",796
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",63
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",717
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",224
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",363
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13474
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",859
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",86
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",586
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1782
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",759
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1115
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11946
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3746
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",372
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",752
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54235
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1592
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1380
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",146
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",282
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",4859
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3080
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",93
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3049
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1109
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1467
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",40
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",731
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",204
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4446
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1688
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5256
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1023
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",832
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6683
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1189
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9809
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2771
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3095
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2363
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1716
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",237
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",436
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17598
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5502
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",280
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",362
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1666
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",537
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1156
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",241
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",71
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1414
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",502
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51968
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164868
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",367
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28697
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3689
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",99
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",126
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",134
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",187
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48847
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5676
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30806
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2454
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",988
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",557
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
