"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",527
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",558
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",22
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",966
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",23
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1845
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1444
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",527
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",23
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",558
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",22
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",966
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1847
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1443
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",522
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",22
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",974
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",24
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",558
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",154
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1390
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1851
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",522
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",24
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",154
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",558
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",22
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",974
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1441
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",533
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",22
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",966
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",24
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",558
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1457
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1052
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1878
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
