"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"OCCURRENCE",65
"2015-04-09",1,"FOSSIL_SPECIMEN",89
"2015-04-09",1,"PRESERVED_SPECIMEN",4113
"2015-04-09",1,"OCCURRENCE",1264
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",68
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"OCCURRENCE",1183
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",53
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",105
"2015-04-09",6,"PRESERVED_SPECIMEN",2409
"2015-04-09",6,"OCCURRENCE",1106
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"OCCURRENCE",65
"2015-07-03",1,"FOSSIL_SPECIMEN",89
"2015-07-03",1,"PRESERVED_SPECIMEN",4129
"2015-07-03",1,"OCCURRENCE",1264
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",4,"OBSERVATION",68
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",1183
"2015-07-03",5,"PRESERVED_SPECIMEN",44
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",1107
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",105
"2015-07-03",6,"PRESERVED_SPECIMEN",2414
"2015-07-03",6,"LIVING_SPECIMEN",53
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",64
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",22
"2015-10-01",1,"OCCURRENCE",1146
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",1,"FOSSIL_SPECIMEN",90
"2015-10-01",1,"PRESERVED_SPECIMEN",4283
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",68
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OCCURRENCE",1180
"2015-10-01",5,"PRESERVED_SPECIMEN",47
"2015-10-01",6,"LIVING_SPECIMEN",53
"2015-10-01",6,"OCCURRENCE",1063
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",105
"2015-10-01",6,"PRESERVED_SPECIMEN",2544
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"OCCURRENCE",64
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",4352
"2016-01-04",1,"OCCURRENCE",1192
"2016-01-04",1,"HUMAN_OBSERVATION",355
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",90
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",68
"2016-01-04",5,"PRESERVED_SPECIMEN",48
"2016-01-04",5,"OCCURRENCE",1180
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",105
"2016-01-04",6,"PRESERVED_SPECIMEN",2552
"2016-01-04",6,"OCCURRENCE",1064
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",53
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",22
"2016-04-05",0,"OCCURRENCE",86
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"PRESERVED_SPECIMEN",4969
"2016-04-05",1,"OCCURRENCE",1638
"2016-04-05",1,"HUMAN_OBSERVATION",357
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",92
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",68
"2016-04-05",5,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"OCCURRENCE",1725
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",105
"2016-04-05",6,"PRESERVED_SPECIMEN",2568
"2016-04-05",6,"OCCURRENCE",1065
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",53
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",30
"2016-07-04",0,"OCCURRENCE",54
"2016-07-04",0,"HUMAN_OBSERVATION",24
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",92
"2016-07-04",1,"PRESERVED_SPECIMEN",4577
"2016-07-04",1,"OCCURRENCE",1187
"2016-07-04",1,"HUMAN_OBSERVATION",794
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",68
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",590
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2016-07-04",5,"OCCURRENCE",1135
"2016-07-04",6,"HUMAN_OBSERVATION",464
"2016-07-04",6,"LIVING_SPECIMEN",53
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",105
"2016-07-04",6,"PRESERVED_SPECIMEN",2576
"2016-07-04",6,"OCCURRENCE",603
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"OCCURRENCE",32
"2016-10-07",0,"HUMAN_OBSERVATION",24
"2016-10-07",1,"FOSSIL_SPECIMEN",92
"2016-10-07",1,"PRESERVED_SPECIMEN",4579
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",711
"2016-10-07",1,"HUMAN_OBSERVATION",796
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",32
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",68
"2016-10-07",5,"PRESERVED_SPECIMEN",43
"2016-10-07",5,"OCCURRENCE",590
"2016-10-07",5,"HUMAN_OBSERVATION",590
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",105
"2016-10-07",6,"PRESERVED_SPECIMEN",2577
"2016-10-07",6,"OCCURRENCE",2406
"2016-10-07",6,"HUMAN_OBSERVATION",464
"2016-10-07",6,"LIVING_SPECIMEN",53
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"OCCURRENCE",32
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",92
"2016-12-27",1,"PRESERVED_SPECIMEN",4257
"2016-12-27",1,"OCCURRENCE",742
"2016-12-27",1,"HUMAN_OBSERVATION",829
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",68
"2016-12-27",5,"PRESERVED_SPECIMEN",45
"2016-12-27",5,"OCCURRENCE",590
"2016-12-27",5,"HUMAN_OBSERVATION",590
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",105
"2016-12-27",6,"PRESERVED_SPECIMEN",2645
"2016-12-27",6,"OCCURRENCE",2406
"2016-12-27",6,"HUMAN_OBSERVATION",464
"2016-12-27",6,"LIVING_SPECIMEN",53
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"OCCURRENCE",29
"2017-04-12",1,"HUMAN_OBSERVATION",836
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",92
"2017-04-12",1,"PRESERVED_SPECIMEN",4368
"2017-04-12",1,"OCCURRENCE",740
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",8
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",68
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"OCCURRENCE",590
"2017-04-12",5,"HUMAN_OBSERVATION",590
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",47
"2017-04-12",6,"OCCURRENCE",2392
"2017-04-12",6,"HUMAN_OBSERVATION",464
"2017-04-12",6,"LIVING_SPECIMEN",53
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",105
"2017-04-12",6,"PRESERVED_SPECIMEN",2647
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",29
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",28
"2017-07-24",1,"OCCURRENCE",740
"2017-07-24",1,"HUMAN_OBSERVATION",836
"2017-07-24",1,"FOSSIL_SPECIMEN",92
"2017-07-24",1,"PRESERVED_SPECIMEN",4499
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",8
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",68
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"OCCURRENCE",590
"2017-07-24",5,"HUMAN_OBSERVATION",590
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",2725
"2017-07-24",6,"OCCURRENCE",2392
"2017-07-24",6,"HUMAN_OBSERVATION",464
"2017-07-24",6,"LIVING_SPECIMEN",68
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",105
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"OCCURRENCE",29
"2017-10-12",0,"HUMAN_OBSERVATION",24
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",4696
"2017-10-12",1,"OCCURRENCE",736
"2017-10-12",1,"HUMAN_OBSERVATION",836
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",92
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",68
"2017-10-12",5,"PRESERVED_SPECIMEN",48
"2017-10-12",5,"OCCURRENCE",590
"2017-10-12",5,"HUMAN_OBSERVATION",590
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",105
"2017-10-12",6,"PRESERVED_SPECIMEN",2724
"2017-10-12",6,"OCCURRENCE",2392
"2017-10-12",6,"HUMAN_OBSERVATION",490
"2017-10-12",6,"LIVING_SPECIMEN",68
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",28
"2017-12-22",0,"OCCURRENCE",5
"2017-12-22",0,"HUMAN_OBSERVATION",24
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",171
"2017-12-22",1,"PRESERVED_SPECIMEN",4649
"2017-12-22",1,"OCCURRENCE",298
"2017-12-22",1,"HUMAN_OBSERVATION",1076
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",68
"2017-12-22",5,"PRESERVED_SPECIMEN",49
"2017-12-22",5,"HUMAN_OBSERVATION",590
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",167
"2017-12-22",6,"PRESERVED_SPECIMEN",3327
"2017-12-22",6,"OCCURRENCE",1930
"2017-12-22",6,"HUMAN_OBSERVATION",490
"2017-12-22",6,"LIVING_SPECIMEN",68
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",28
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",0,"FOSSIL_SPECIMEN",57
"2018-04-09",1,"PRESERVED_SPECIMEN",3809
"2018-04-09",1,"OCCURRENCE",141
"2018-04-09",1,"HUMAN_OBSERVATION",1089
"2018-04-09",1,"FOSSIL_SPECIMEN",171
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",47
"2018-04-09",5,"HUMAN_OBSERVATION",590
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",167
"2018-04-09",6,"PRESERVED_SPECIMEN",3487
"2018-04-09",6,"OCCURRENCE",1929
"2018-04-09",6,"HUMAN_OBSERVATION",489
"2018-04-09",6,"LIVING_SPECIMEN",46
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",57
"2018-07-11",0,"PRESERVED_SPECIMEN",29
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",1,"FOSSIL_SPECIMEN",171
"2018-07-11",1,"PRESERVED_SPECIMEN",3825
"2018-07-11",1,"OCCURRENCE",110
"2018-07-11",1,"HUMAN_OBSERVATION",1416
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",7
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2018-07-11",5,"HUMAN_OBSERVATION",590
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",167
"2018-07-11",6,"PRESERVED_SPECIMEN",3543
"2018-07-11",6,"OCCURRENCE",1929
"2018-07-11",6,"HUMAN_OBSERVATION",490
"2018-07-11",6,"LIVING_SPECIMEN",46
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",57
"2018-09-28",0,"PRESERVED_SPECIMEN",28
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",171
"2018-09-28",1,"PRESERVED_SPECIMEN",3810
"2018-09-28",1,"OCCURRENCE",110
"2018-09-28",1,"HUMAN_OBSERVATION",1642
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2018-09-28",5,"HUMAN_OBSERVATION",590
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",167
"2018-09-28",6,"PRESERVED_SPECIMEN",3548
"2018-09-28",6,"OCCURRENCE",1929
"2018-09-28",6,"HUMAN_OBSERVATION",490
"2018-09-28",6,"LIVING_SPECIMEN",46
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",57
"2019-01-01",0,"PRESERVED_SPECIMEN",28
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",171
"2019-01-01",1,"PRESERVED_SPECIMEN",3792
"2019-01-01",1,"OCCURRENCE",99
"2019-01-01",1,"HUMAN_OBSERVATION",1757
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",590
"2019-01-01",6,"MATERIAL_SAMPLE",13
"2019-01-01",6,"FOSSIL_SPECIMEN",167
"2019-01-01",6,"PRESERVED_SPECIMEN",3613
"2019-01-01",6,"LIVING_SPECIMEN",46
"2019-01-01",6,"OCCURRENCE",1915
"2019-01-01",6,"HUMAN_OBSERVATION",489
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",57
"2019-04-06",0,"PRESERVED_SPECIMEN",28
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-04-06",1,"FOSSIL_SPECIMEN",171
"2019-04-06",1,"PRESERVED_SPECIMEN",4038
"2019-04-06",1,"OCCURRENCE",99
"2019-04-06",1,"HUMAN_OBSERVATION",2423
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",83
"2019-04-06",5,"HUMAN_OBSERVATION",590
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",46
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",13
"2019-04-06",6,"FOSSIL_SPECIMEN",167
"2019-04-06",6,"PRESERVED_SPECIMEN",6812
"2019-04-06",6,"OCCURRENCE",1915
"2019-04-06",6,"HUMAN_OBSERVATION",489
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",57
"2019-07-01",0,"PRESERVED_SPECIMEN",28
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",1,"FOSSIL_SPECIMEN",171
"2019-07-01",1,"PRESERVED_SPECIMEN",4120
"2019-07-01",1,"OCCURRENCE",112
"2019-07-01",1,"HUMAN_OBSERVATION",2446
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",38
"2019-07-01",5,"OCCURRENCE",6
"2019-07-01",5,"HUMAN_OBSERVATION",590
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",83
"2019-07-01",6,"OCCURRENCE",1923
"2019-07-01",6,"HUMAN_OBSERVATION",489
"2019-07-01",6,"LIVING_SPECIMEN",46
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",13
"2019-07-01",6,"FOSSIL_SPECIMEN",167
"2019-07-01",6,"PRESERVED_SPECIMEN",6960
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",28
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",0,"HUMAN_OBSERVATION",24
"2019-10-09",0,"FOSSIL_SPECIMEN",46
"2019-10-09",1,"PRESERVED_SPECIMEN",4139
"2019-10-09",1,"OCCURRENCE",112
"2019-10-09",1,"HUMAN_OBSERVATION",2438
"2019-10-09",1,"FOSSIL_SPECIMEN",85
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",38
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",83
"2019-10-09",5,"OCCURRENCE",6
"2019-10-09",5,"HUMAN_OBSERVATION",590
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",13
"2019-10-09",6,"FOSSIL_SPECIMEN",69
"2019-10-09",6,"PRESERVED_SPECIMEN",7159
"2019-10-09",6,"OCCURRENCE",1923
"2019-10-09",6,"HUMAN_OBSERVATION",491
"2019-10-09",6,"LIVING_SPECIMEN",46
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"PRESERVED_SPECIMEN",28
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",43
"2020-01-01",1,"FOSSIL_SPECIMEN",83
"2020-01-01",1,"PRESERVED_SPECIMEN",3542
"2020-01-01",1,"OCCURRENCE",101
"2020-01-01",1,"HUMAN_OBSERVATION",2516
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"PRESERVED_SPECIMEN",38
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",590
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"PRESERVED_SPECIMEN",86
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"HUMAN_OBSERVATION",497
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",69
"2020-01-01",6,"PRESERVED_SPECIMEN",21472
"2020-01-01",6,"LIVING_SPECIMEN",46
"2020-01-01",6,"OCCURRENCE",1915
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",46
"2020-04-01",0,"PRESERVED_SPECIMEN",30
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",24
"2020-04-01",1,"MATERIAL_SAMPLE",43
"2020-04-01",1,"FOSSIL_SPECIMEN",85
"2020-04-01",1,"PRESERVED_SPECIMEN",4892
"2020-04-01",1,"OCCURRENCE",101
"2020-04-01",1,"HUMAN_OBSERVATION",2674
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",38
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",86
"2020-04-01",5,"HUMAN_OBSERVATION",590
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",69
"2020-04-01",6,"PRESERVED_SPECIMEN",21530
"2020-04-01",6,"OCCURRENCE",1915
"2020-04-01",6,"HUMAN_OBSERVATION",499
"2020-04-01",6,"LIVING_SPECIMEN",46
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",24
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"PRESERVED_SPECIMEN",34
"2020-07-01",1,"OCCURRENCE",101
"2020-07-01",1,"HUMAN_OBSERVATION",5194
"2020-07-01",1,"MATERIAL_SAMPLE",51
"2020-07-01",1,"FOSSIL_SPECIMEN",85
"2020-07-01",1,"PRESERVED_SPECIMEN",5183
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",38
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",86
"2020-07-01",5,"HUMAN_OBSERVATION",590
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",6,"PRESERVED_SPECIMEN",31232
"2020-07-01",6,"OCCURRENCE",1915
"2020-07-01",6,"HUMAN_OBSERVATION",498
"2020-07-01",6,"LIVING_SPECIMEN",49
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",22
"2020-07-01",6,"FOSSIL_SPECIMEN",69
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",0,"PRESERVED_SPECIMEN",35
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",24
"2020-10-01",1,"MATERIAL_SAMPLE",51
"2020-10-01",1,"FOSSIL_SPECIMEN",85
