"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2147
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1369
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",371
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",485
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",525
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",323
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2628
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4065
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",63
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",46
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",238
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",946
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",483
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",51
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1120
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",172
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4349
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4156
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2564
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",523
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1314
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",552
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2548
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",73
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",439
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",334
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",87
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1985
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3595
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",65
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7830
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",92
