"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",986
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3284
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1686
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",115
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1750
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1733
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",900
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",225
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",528
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1565
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",576
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6528
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",499
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",469
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12555
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1187
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",25
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1189
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1119
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",21
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1484
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19760
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4173
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",54
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1203
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",54
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2181
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3546
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12226
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1642
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6643
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4968
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",349
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4143
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",580
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4162
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",500
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1295
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",235
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1546
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1476
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2688
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9179
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1651
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",53
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",336
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",142
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",463
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",215
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2650
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",288
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
