"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1752
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",692
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",709
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",521
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",367
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1143
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1963
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",367
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1139
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",179
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1275
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",960
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",982
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1060
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",733
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1739
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1374
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1963
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
